﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
CAIEH,Cranberry Islands,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,365319eaaf5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/365319eaaf5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2301,https://geogratis.gc.ca/services/geoname/en/codes/generic/2301,"Guysborough",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011F07,250000,100,45.326221,-60.927181,1961-03-02
AAESZ,Cranberry Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c1a2d94849c20c3bc58319e44f17d70,https://geogratis.gc.ca/services/geoname/en/features/0c1a2d94849c20c3bc58319e44f17d70,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,002E07,250000,100,49.4036111,-54.84,1954-01-14
LAWKG,South Cranberry Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c770c24849c20c30ad85537b3fce238,https://geogratis.gc.ca/services/geoname/en/features/0c770c24849c20c30ad85537b3fce238,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,"Mackenzie",61,https://geogratis.gc.ca/services/geoname/en/codes/province/61,085G05,250000,100,61.3587843013747,-115.844979592999,1949-01-06
EGAJA,Cranberry,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,d7a54628be0b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/d7a54628be0b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,123,https://geogratis.gc.ca/services/geoname/en/codes/generic/123,"Irlande; Les Appalaches",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,021L03,250000,100,46.0702778,-71.4619444,1968-12-05
FATVX,Cranberry Bay,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c3632a8849c20c32524d54d107def82,https://geogratis.gc.ca/services/geoname/en/features/0c3632a8849c20c32524d54d107def82,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/en/codes/generic/1400,"Sudbury",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,041I04,250000,100,46.13011,-81.66251,1949-09-01
KABLJ,Cranberry Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,2ecbfbd1d05411d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/2ecbfbd1d05411d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,,60,https://geogratis.gc.ca/services/geoname/en/codes/province/60,115A16,250000,100,60.9139702,-136.239573,1980-08-12
EGAJG,Ruisseau Cranberry,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,d7b9435bbe0b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/d7b9435bbe0b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,614,https://geogratis.gc.ca/services/geoname/en/codes/generic/614,"Lac-Douaire; Antoine-Labelle",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031O03,250000,100,47.113152,-75.223121,1968-12-05
FATWC,Cranberry Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c363409849c20c34b8ffc697aee8ca3,https://geogratis.gc.ca/services/geoname/en/features/0c363409849c20c34b8ffc697aee8ca3,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Norfolk",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,040I15,250000,100,42.7875,-80.5030556,1976-05-03
CAIFU,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,47171808af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/47171808af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Halifax",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011D14,250000,100,44.975839,-63.2763,1921-10-14
GAFRJ,Cranberry Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,cfaaa0d3bedf11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/cfaaa0d3bedf11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,,46,https://geogratis.gc.ca/services/geoname/en/codes/province/46,063B12,250000,100,52.5525,-99.686389,1979-05-28
IAQPL,Cranberry Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c89f2c1849c20c3677c4845accc3563,https://geogratis.gc.ca/services/geoname/en/features/0c89f2c1849c20c3677c4845accc3563,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"15-44-7 5W.",48,https://geogratis.gc.ca/services/geoname/en/codes/province/48,083B15,50000,100,52.7897223,-114.9297222,1983-02-07
CAIHB,Cranberry Pond,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,50cc7223af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/50cc7223af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,953,https://geogratis.gc.ca/services/geoname/en/codes/generic/953,"Cape Breton",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011K01,50000,100,46.052346,-60.162893,1976-02-05
FBYHA,Little Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c45f2ca849c20c3a378830dc5199b3d,https://geogratis.gc.ca/services/geoname/en/features/0c45f2ca849c20c3a378830dc5199b3d,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Muskoka",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031D14,50000,100,44.97262,-79.02381,1978-09-14
FATXP,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c363bb2849c20c3b2447ee311fe9d33,https://geogratis.gc.ca/services/geoname/en/features/0c363bb2849c20c3b2447ee311fe9d33,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Haliburton",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031E02,50000,100,45.1255556,-78.5561111,1952-01-17
AAYWU,Cranberry Pond,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c0dd4a9849c20c3ed0e78d3b9d11f18,https://geogratis.gc.ca/services/geoname/en/features/0c0dd4a9849c20c3ed0e78d3b9d11f18,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,982,https://geogratis.gc.ca/services/geoname/en/codes/generic/982,"Fogo",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,002F05,50000,100,49.4402778,-53.9325,1980-05-30
DARGU,Cranberry Cove,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c7f2564849c20c3e318bfa5e4368679,https://geogratis.gc.ca/services/geoname/en/features/0c7f2564849c20c3e318bfa5e4368679,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1407,https://geogratis.gc.ca/services/geoname/en/codes/generic/1407,"Westmorland",13,https://geogratis.gc.ca/services/geoname/en/codes/province/13,021H15,50000,100,45.852099,-64.537995,1969-09-10
DARHN,Cranberry Point,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c7f2946849c20c33599988d49933165,https://geogratis.gc.ca/services/geoname/en/features/0c7f2946849c20c33599988d49933165,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/en/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/en/codes/generic/1604,"Charlotte",13,https://geogratis.gc.ca/services/geoname/en/codes/province/13,021G03,50000,100,45.229192,-67.185333,1953-09-10
CAIGK,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,4e9805e5af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/4e9805e5af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Guysborough",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011F06,50000,100,45.308605,-61.36764,1952-11-06
FEETC,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c609f0e849c20c3757bdbfe56476ef7,https://geogratis.gc.ca/services/geoname/en/features/0c609f0e849c20c3757bdbfe56476ef7,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Sudbury",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,041I07,50000,100,46.278293,-80.73051,1984-01-17
DAPPJ,Little Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c7e76bf849c20c3d3e0545789bc9319,https://geogratis.gc.ca/services/geoname/en/features/0c7e76bf849c20c3d3e0545789bc9319,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Charlotte",13,https://geogratis.gc.ca/services/geoname/en/codes/province/13,021G07,50000,100,45.351941,-66.625731,1970-02-11
ABWWQ,Cranberry Marsh,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0d010956849c20c3c5a53e62af21137a,https://geogratis.gc.ca/services/geoname/en/features/0d010956849c20c3c5a53e62af21137a,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,VEGL,https://geogratis.gc.ca/services/geoname/en/codes/concise/VEGL,3580,https://geogratis.gc.ca/services/geoname/en/codes/generic/3580,"St. Mary's-The Capes",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001N04,50000,100,47.1244444,-53.8708334,1984-12-10
DARGY,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c7f2653849c20c3605f7d0a775465de,https://geogratis.gc.ca/services/geoname/en/features/0c7f2653849c20c3605f7d0a775465de,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Charlotte",13,https://geogratis.gc.ca/services/geoname/en/codes/province/13,021G01,50000,100,45.200746,-66.46642,1964-08-24
CAIGX,Cranberry Point,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,50068a0faf5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/50068a0faf5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/en/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/en/codes/generic/1604,"Kings",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,021H02,50000,100,45.202194,-64.616706,1975-01-07
FATYK,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c363ddc849c20c3f06648735fca0ce8,https://geogratis.gc.ca/services/geoname/en/features/0c363ddc849c20c3f06648735fca0ce8,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Sudbury",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,041I06,50000,100,46.293377,-81.216268,1975-07-03
IAOCM,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c88e498849c20c354c3f165fc1658fe,https://geogratis.gc.ca/services/geoname/en/features/0c88e498849c20c354c3f165fc1658fe,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"21-44-6-W5",48,https://geogratis.gc.ca/services/geoname/en/codes/province/48,083B15,50000,100,52.8008333,-114.805,1950-05-04
DARGK,Cranberry Bog,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,af3c4ebfc6cd11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/af3c4ebfc6cd11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,VEGL,https://geogratis.gc.ca/services/geoname/en/codes/concise/VEGL,3583,https://geogratis.gc.ca/services/geoname/en/codes/generic/3583,"Sunbury",13,https://geogratis.gc.ca/services/geoname/en/codes/province/13,021J01,50000,100,46.13585,-66.233286,1969-07-22
CAIEE,Cranberry Head,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,35404a57af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/35404a57af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/en/codes/concise/CAPE,1601,https://geogratis.gc.ca/services/geoname/en/codes/generic/1601,"Halifax",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011D05,50000,100,44.499689,-63.9237,1976-07-23
CAIFP,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,46735df4af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/46735df4af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Guysborough",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011F04,50000,100,45.211042,-61.897852,1951-01-17
CAIGS,Cranberry Marsh Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,4f2f8afaaf5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/4f2f8afaaf5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,"Victoria",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011K16,50000,100,46.918489,-60.480211,1975-07-07
FATWG,Cranberry Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c3634d7849c20c357c7fc5cf64ead89,https://geogratis.gc.ca/services/geoname/en/features/0c3634d7849c20c357c7fc5cf64ead89,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Frontenac",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031C15,50000,100,44.987605,-76.687639,1968-01-30
CAIFG,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,4588d6dcaf5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/4588d6dcaf5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Halifax",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011D15,50000,100,44.836462,-62.710927,1961-04-05
DARHE,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c7f2792849c20c3ec538c712a648cf3,https://geogratis.gc.ca/services/geoname/en/features/0c7f2792849c20c3ec538c712a648cf3,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Queens",13,https://geogratis.gc.ca/services/geoname/en/codes/province/13,021G09,50000,100,45.687383,-66.004973,1970-07-09
CAUCM,Little Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,8e4b3042af7b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/8e4b3042af7b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Halifax",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011D15,50000,100,44.837099,-62.695144,1961-04-05
FATWJ,Cranberry Creek Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c363517849c20c3b014102215be3731,https://geogratis.gc.ca/services/geoname/en/features/0c363517849c20c3b014102215be3731,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Lanark",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031C15,50000,100,44.99403,-76.67688,1968-11-21
CBCRI,Outside Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,9e0b0076afd711d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/9e0b0076afd711d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Guysborough",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011E01,50000,100,45.18201,-62.072446,1976-05-20
FATXA,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c3639a6849c20c3599a2550b6a580c5,https://geogratis.gc.ca/services/geoname/en/features/0c3639a6849c20c3599a2550b6a580c5,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Victoria",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031D11,50000,100,44.576425,-79.091271,1954-04-01
CAIFL,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,460fba20af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/460fba20af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Lunenburg",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,021A09,50000,100,44.677291,-64.205103,1951-01-17
CAIDT,Cranberry Bog,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,29fa3e2daf5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/29fa3e2daf5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,VEGL,https://geogratis.gc.ca/services/geoname/en/codes/concise/VEGL,3583,https://geogratis.gc.ca/services/geoname/en/codes/generic/3583,"Guysborough",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011E01,50000,100,45.237873,-62.211633,1976-05-20
CAIFK,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,45f469efaf5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/45f469efaf5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Halifax",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011D12,50000,100,44.696306,-63.782467,1975-10-20
CAIFO,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,465b6923af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/465b6923af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Halifax",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011D12,50000,100,44.656211,-63.767708,1921-03-01
ABWNU,Cranberry Brook,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cab9efb849c20c3a5405732f4885f6a,https://geogratis.gc.ca/services/geoname/en/features/0cab9efb849c20c3a5405732f4885f6a,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,601,https://geogratis.gc.ca/services/geoname/en/codes/generic/601,"Placentia",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001N05,50000,100,47.26,-53.9622222,1985-03-28
CAIDR,Cranberry Barren,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,2997d2dbaf5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/2997d2dbaf5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,VEGL,https://geogratis.gc.ca/services/geoname/en/codes/concise/VEGL,3572,https://geogratis.gc.ca/services/geoname/en/codes/generic/3572,"Inverness; Victoria",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011K10,50000,100,46.669681,-60.697292,1975-06-13
CBBUH,North Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,20615a05afd711d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/20615a05afd711d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Queens",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,021A06,50000,100,44.331109,-65.232854,1953-09-10
ABPCL,Cranberry Point,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c236d1d849c20c3783b341111268b8e,https://geogratis.gc.ca/services/geoname/en/features/0c236d1d849c20c3783b341111268b8e,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/en/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/en/codes/generic/1604,"Trinity-Bay de Verde",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001N11,50000,100,47.7002778,-53.4872222,1983-05-25
FATWO,Cranberry Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c363716849c20c3ede820512cc9ecc3,https://geogratis.gc.ca/services/geoname/en/features/0c363716849c20c3ede820512cc9ecc3,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,"Muskoka",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031D14,50000,100,44.8483334,-79.2977778,1955-07-07
FATVZ,Cranberry Bog,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c363355849c20c3113ba2a4d07d50ec,https://geogratis.gc.ca/services/geoname/en/features/0c363355849c20c3113ba2a4d07d50ec,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,VEGL,https://geogratis.gc.ca/services/geoname/en/codes/concise/VEGL,3583,https://geogratis.gc.ca/services/geoname/en/codes/generic/3583,"Manitoulin",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,041I03,50000,100,46.0222223,-81.3766666,1975-04-23
DARHD,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c7f2743849c20c31a2ec9a7b71a6097,https://geogratis.gc.ca/services/geoname/en/features/0c7f2743849c20c31a2ec9a7b71a6097,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Charlotte",13,https://geogratis.gc.ca/services/geoname/en/codes/province/13,021G07,50000,100,45.476828,-66.79598,1970-02-11
DARHA,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c7f26f2849c20c3ff570d63e723c74a,https://geogratis.gc.ca/services/geoname/en/features/0c7f26f2849c20c3ff570d63e723c74a,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Charlotte",13,https://geogratis.gc.ca/services/geoname/en/codes/province/13,021G03,50000,100,45.216667,-67.1,1969-11-25
CAIDW,Cranberry Bog,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,306e4fe0af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/306e4fe0af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,VEGL,https://geogratis.gc.ca/services/geoname/en/codes/concise/VEGL,3583,https://geogratis.gc.ca/services/geoname/en/codes/generic/3583,"Queens",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,020P15,50000,100,43.902231,-64.824911,1954-07-08
DARHG,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c7f2813849c20c306701151ab4a40df,https://geogratis.gc.ca/services/geoname/en/features/0c7f2813849c20c306701151ab4a40df,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"York",13,https://geogratis.gc.ca/services/geoname/en/codes/province/13,021G14,50000,100,45.778731,-67.42937,1969-06-26
