﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
EHPGQ,Ruisseau Périer,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,ed3f898abe4311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/ed3f898abe4311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,614,https://geogratis.gc.ca/services/geoname/en/codes/generic/614,"Pointe-Calumet; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H12,50000,100,45.5122222,-73.9519444,1968-12-05
EHPXJ,Le Petit Rocher,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,8b963f8bbe4511d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/8b963f8bbe4511d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2428,https://geogratis.gc.ca/services/geoname/en/codes/generic/2428,"Pointe-Calumet; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4725,-73.9911111,1968-12-05
EPHRQ,Lac de la Sablière,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cc9f3de849c20c30017923f7a352934,https://geogratis.gc.ca/services/geoname/en/features/0cc9f3de849c20c30017923f7a352934,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,992,https://geogratis.gc.ca/services/geoname/en/codes/generic/992,"Pointe-Calumet; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H12,50000,100,45.5008333,-73.9780556,1990-11-30
EHWFB,Plage Riviera,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,8547b9fdbe4911d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/8547b9fdbe4911d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BCH,https://geogratis.gc.ca/services/geoname/en/codes/concise/BCH,1910,https://geogratis.gc.ca/services/geoname/en/codes/generic/1910,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4769444,-73.8772222,1968-12-05
EMGYU,Saint-Raphaël-Archange,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,c0419672d1e111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/c0419672d1e111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,GEOG,https://geogratis.gc.ca/services/geoname/en/codes/concise/GEOG,498,https://geogratis.gc.ca/services/geoname/en/codes/generic/498,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4872222,-73.8797222,1987-06-25
EHYIZ,Ruisseau au Sable,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,96680218be4c11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/96680218be4c11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,614,https://geogratis.gc.ca/services/geoname/en/codes/generic/614,"Saint-Joseph-du-Lac; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H12,50000,100,45.5108333,-73.9608333,1975-04-08
EOSQL,Pont Mercier,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,8ed710a8d1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/8ed710a8d1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ROAD,https://geogratis.gc.ca/services/geoname/en/codes/concise/ROAD,4336,https://geogratis.gc.ca/services/geoname/en/codes/generic/4336,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4836111,-73.8780555,1990-01-25
EKVGJ,Timberlea Trail,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,eabe29abd1e011d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/eabe29abd1e011d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,205,https://geogratis.gc.ca/services/geoname/en/codes/generic/205,"Kirkland; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4416667,-73.9016667,1983-12-01
EMIWS,Domaine-Royal,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,ee9ff0a0d1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/ee9ff0a0d1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,205,https://geogratis.gc.ca/services/geoname/en/codes/generic/205,"Pointe-Calumet; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H12,50000,100,45.5130556,-73.9555556,1990-11-30
ERKGH,L'Île-Bizard,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0fdc1b09849c20c3b52c62d967c27c9f,https://geogratis.gc.ca/services/geoname/en/features/0fdc1b09849c20c3b52c62d967c27c9f,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,214,https://geogratis.gc.ca/services/geoname/en/codes/generic/214,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4888889,-73.8791667,2002-01-24
EJBOM,Île Mercier,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,5aa563c0bf1011d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/5aa563c0bf1011d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2322,https://geogratis.gc.ca/services/geoname/en/codes/generic/2322,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4833333,-73.8766667,1968-12-05
ERDER,Digue de Pointe-Calumet,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0d0a3715849c20c39b9f393810dee895,https://geogratis.gc.ca/services/geoname/en/features/0d0a3715849c20c39b9f393810dee895,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,HYDR,https://geogratis.gc.ca/services/geoname/en/codes/concise/HYDR,4520,https://geogratis.gc.ca/services/geoname/en/codes/generic/4520,"Pointe-Calumet; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4916667,-73.9888889,2001-10-25
EIMHG,Pointe Wanklyn,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,a93078c3bf0411d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/a93078c3bf0411d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/en/codes/concise/CAPE,1627,https://geogratis.gc.ca/services/geoname/en/codes/generic/1627,"Senneville; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,250000,100,45.4413889,-73.97,1968-12-05
EGNUV,La Grande Baie,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,ea3a47a2be1811d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/ea3a47a2be1811d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/en/codes/generic/1433,"Oka; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4827778,-73.9933334,1968-12-05
ENZEN,Parc Fréchette,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cc8a120849c20c31d2ea3b7a50152df,https://geogratis.gc.ca/services/geoname/en/features/0cc8a120849c20c31d2ea3b7a50152df,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.4644444,-73.8763889,1989-06-20
EOSQV,Île Léopold,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,c3597229d1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/c3597229d1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2324,https://geogratis.gc.ca/services/geoname/en/codes/generic/2324,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4852778,-73.8761111,1990-01-25
EHNTC,Ruisseau Paquin,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,6a224856be4211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/6a224856be4211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,614,https://geogratis.gc.ca/services/geoname/en/codes/generic/614,"Saint-Joseph-du-Lac; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H12,50000,100,45.5102778,-73.9683333,1975-04-08
ENZBH,Parc Yuile,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,3563da51d1e211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/3563da51d1e211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.4613889,-73.8763889,1989-06-20
ERLDB,Senneville Bird Sanctuary,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0dc4be54bbe211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/0dc4be54bbe211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,561,https://geogratis.gc.ca/services/geoname/en/codes/generic/561,,24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.4333334,-73.95,1936-01-01
ERLDC,Refuge d'oiseaux de Senneville,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0dc4be54bbe211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/0dc4be54bbe211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,516,https://geogratis.gc.ca/services/geoname/en/codes/generic/516,,24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.4333334,-73.95,1936-01-01
EMGZB,Sainte-Geneviève,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,c06216c5d1e111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/c06216c5d1e111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,GEOG,https://geogratis.gc.ca/services/geoname/en/codes/concise/GEOG,498,https://geogratis.gc.ca/services/geoname/en/codes/generic/498,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4802778,-73.8733333,1987-06-25
ENZES,Parc Monteray,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,aaecd9ffd1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/aaecd9ffd1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.4619444,-73.8747222,1989-06-20
EKVFK,Hillcrest Gardens,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,561b5553d1e411d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/561b5553d1e411d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,205,https://geogratis.gc.ca/services/geoname/en/codes/generic/205,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4655556,-73.8733333,1983-12-01
EPIFF,Plage-Larocque,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,aa73f631d1e211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/aa73f631d1e211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,109,https://geogratis.gc.ca/services/geoname/en/codes/generic/109,"Sainte-Marthe-sur-le-Lac; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H12,50000,100,45.5183333,-73.9475,1990-11-30
EPIFE,Plage-Youville,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cc9f311849c20c3bbc511232335ee54,https://geogratis.gc.ca/services/geoname/en/features/0cc9f311849c20c3bbc511232335ee54,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,109,https://geogratis.gc.ca/services/geoname/en/codes/generic/109,"Sainte-Marthe-sur-le-Lac; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H12,50000,100,45.5191667,-73.9458333,1990-11-30
ESMWM,Anse aux Rivard,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,c76deafe3e58484b962e03bb8d5e7170,https://geogratis.gc.ca/services/geoname/en/features/c76deafe3e58484b962e03bb8d5e7170,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1432,https://geogratis.gc.ca/services/geoname/en/codes/generic/1432,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.481493,-73.870918,2020-12-10
EPJTT,Marina de la Plage-Roger,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,d2c9a04cd1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/d2c9a04cd1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,MAR,https://geogratis.gc.ca/services/geoname/en/codes/concise/MAR,4328,https://geogratis.gc.ca/services/geoname/en/codes/generic/4328,"Sainte-Marthe-sur-le-Lac; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H12,50000,100,45.5197222,-73.9427778,1990-11-30
EPGOC,Plage aux Carrières,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,a14caba4d1e211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/a14caba4d1e211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BCH,https://geogratis.gc.ca/services/geoname/en/codes/concise/BCH,1910,https://geogratis.gc.ca/services/geoname/en/codes/generic/1910,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H12,50000,100,45.5158333,-73.9069444,1990-11-30
EHXAH,Plage-Roger,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,648a4433be4a11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/648a4433be4a11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,205,https://geogratis.gc.ca/services/geoname/en/codes/generic/205,"Sainte-Marthe-sur-le-Lac; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H12,50000,100,45.5197222,-73.9436111,1968-12-05
EIGOC,Terrasse-Théoret,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,648a4433be4a11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/648a4433be4a11d892e2080020a0f4c9,H,previouslyOfficial,https://geogratis.gc.ca/services/geoname/en/codes/status/previouslyOfficial,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,205,https://geogratis.gc.ca/services/geoname/en/codes/generic/205,"Sainte-Marthe-sur-le-Lac; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H12,50000,100,45.5197222,-73.9436111,1968-12-05
EMGPM,Grand étang McDonald,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,be04777ed1e111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/be04777ed1e111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,974,https://geogratis.gc.ca/services/geoname/en/codes/generic/974,"Sainte-Anne-de-Bellevue; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4297222,-73.9391667,1987-05-11
EQKUS,Kirkland,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cf3903b849c20c35352efa782711ed2,https://geogratis.gc.ca/services/geoname/en/features/0cf3903b849c20c35352efa782711ed2,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,125,https://geogratis.gc.ca/services/geoname/en/codes/generic/125,"Kirkland; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4497222,-73.8805556,1996-12-13
ENZEK,Parc Duval,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,aae07deed1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/aae07deed1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.4661111,-73.8694444,1989-06-20
ENZEQ,Parc Hillcrest,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,aaf824a0d1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/aaf824a0d1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.4619444,-73.8705556,1989-06-20
EPIES,Le Portage,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,aa37143cd1e211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/aa37143cd1e211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,109,https://geogratis.gc.ca/services/geoname/en/codes/generic/109,"Oka; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4833334,-74.0,1990-11-30
EMGZD,Saint-Thomas-Becket,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,f2a3ec07d1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/f2a3ec07d1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,GEOG,https://geogratis.gc.ca/services/geoname/en/codes/concise/GEOG,498,https://geogratis.gc.ca/services/geoname/en/codes/generic/498,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4713889,-73.8677778,1987-06-25
EJBGH,Pointe Angus,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,2fcd869bbf1011d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/2fcd869bbf1011d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/en/codes/concise/CAPE,1627,https://geogratis.gc.ca/services/geoname/en/codes/generic/1627,"Senneville; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4369445,-73.9744444,1968-12-05
EOZPK,La Frayère,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,cee95886d1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/cee95886d1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,VEGL,https://geogratis.gc.ca/services/geoname/en/codes/concise/VEGL,3603,https://geogratis.gc.ca/services/geoname/en/codes/generic/3603,"Sainte-Marthe-sur-le-Lac; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H12,50000,100,45.5222222,-73.9294445,1990-11-30
EMGPL,Petit étang McDonald,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,be0fc21fd1e111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/be0fc21fd1e111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,974,https://geogratis.gc.ca/services/geoname/en/codes/generic/974,"Sainte-Anne-de-Bellevue; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4272222,-73.935,1987-05-11
EKSRZ,Pont Jacques-Bizard,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cb1d865849c20c3c899fcd6165c12ee,https://geogratis.gc.ca/services/geoname/en/features/0cb1d865849c20c3c899fcd6165c12ee,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ROAD,https://geogratis.gc.ca/services/geoname/en/codes/concise/ROAD,4336,https://geogratis.gc.ca/services/geoname/en/codes/generic/4336,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.487699,-73.86821,1985-02-07
EQUQX,Parc Sœur-Julie,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0d078ec5849c20c3d50c7557cc4df87e,https://geogratis.gc.ca/services/geoname/en/features/0d078ec5849c20c3d50c7557cc4df87e,H,previouslyOfficial,https://geogratis.gc.ca/services/geoname/en/codes/status/previouslyOfficial,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.483333,-73.866667,2000-03-29
EQWCB,Parc Julie-Dauth,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0d078ec5849c20c3d50c7557cc4df87e,https://geogratis.gc.ca/services/geoname/en/features/0d078ec5849c20c3d50c7557cc4df87e,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.483333,-73.866667,2000-03-29
EQYIR,Parc Raoul-Laurin,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0d015126849c20c3139e209cdd27ee91,https://geogratis.gc.ca/services/geoname/en/features/0d015126849c20c3139e209cdd27ee91,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.483333,-73.866667,2001-10-25
ERBAX,Parc-école du Harfang-des-Neiges,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0d09cf8a849c20c328da41dd2da35d19,https://geogratis.gc.ca/services/geoname/en/features/0d09cf8a849c20c328da41dd2da35d19,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.483333,-73.866667,2001-06-05
ESAVS,L'Île-Bizard–Sainte-Geneviève,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,014d95620a00120416dbb85db413935c,https://geogratis.gc.ca/services/geoname/en/features/014d95620a00120416dbb85db413935c,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,TOWN,https://geogratis.gc.ca/services/geoname/en/codes/concise/TOWN,38,https://geogratis.gc.ca/services/geoname/en/codes/generic/38,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.483333,-73.866667,2006-01-13
EQYIQ,Parc du Millénaire,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0d0150e3849c20c3c20da7fadafc58cc,https://geogratis.gc.ca/services/geoname/en/features/0d0150e3849c20c3c20da7fadafc58cc,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.4833334,-73.8666666,2001-10-25
ERHCY,Parc Sainte-Suzanne,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0fdb552c849c20c332d3dab320e9aee6,https://geogratis.gc.ca/services/geoname/en/features/0fdb552c849c20c332d3dab320e9aee6,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.4833334,-73.8666666,2002-11-26
ENZCB,Parc Pierre-Elliott-Trudeau,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,35901a75d1e211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/35901a75d1e211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.4833334,-73.8666666,2002-01-24
