﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
ABRWR,Little Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c6e9ae5849c20c36338483ea94eec1d,https://geogratis.gc.ca/services/geoname/en/features/0c6e9ae5849c20c36338483ea94eec1d,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1464,https://geogratis.gc.ca/services/geoname/en/codes/generic/1464,"Bellevue",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001N12,50000,100,47.5222222,-53.6547223,1984-09-21
CANRS,Glawsons Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,14fd7e99af6311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/14fd7e99af6311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Halifax",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011D15,50000,100,44.790276,-62.626017,1976-07-21
CBQUA,Christians Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,6eabc674affc11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/6eabc674affc11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Halifax",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011D12,50000,100,44.50749,-63.832302,1975-10-20
FCTNQ,Sucker Gut Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c5097b9849c20c3dc591dfb56f30e57,https://geogratis.gc.ca/services/geoname/en/features/0c5097b9849c20c3dc591dfb56f30e57,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Timiskaming",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031M05,50000,100,47.298611,-79.801111,1976-11-08
CABII,Bakers Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,296b3752af4b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/296b3752af4b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Lunenburg",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,021A01,50000,100,44.222411,-64.354346,1953-07-02
ABFJT,Bull Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c278e77849c20c31de810e65b0e5d07,https://geogratis.gc.ca/services/geoname/en/features/0c278e77849c20c31de810e65b0e5d07,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001M03,50000,100,47.0319444,-55.1466667,1954-02-03
ABFSV,Placentia Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c2778b6849c20c3835ccc70a97be286,https://geogratis.gc.ca/services/geoname/en/features/0c2778b6849c20c3835ccc70a97be286,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001N05,50000,100,47.250109,-53.96264,1971-05-13
ABNKC,Buckleys Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c241bf6849c20c3e2427dedf720f422,https://geogratis.gc.ca/services/geoname/en/features/0c241bf6849c20c3e2427dedf720f422,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1464,https://geogratis.gc.ca/services/geoname/en/codes/generic/1464,"Ferryland",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001K15,50000,100,46.932865,-52.945631,1983-02-02
CAPBF,The Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,9d8f2a5eaf6611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/9d8f2a5eaf6611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Queens",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,021A02,50000,100,44.09357,-64.565766,1974-12-06
ABWYN,Middle Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cab6858849c20c3fcdad861ccc11a6d,https://geogratis.gc.ca/services/geoname/en/features/0cab6858849c20c3fcdad861ccc11a6d,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"St. Mary's-The Capes",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001N04,50000,100,47.0669444,-53.5691667,1984-12-10
ACXTJ,The Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c16dfd9849c20c31481d09b1985e6d7,https://geogratis.gc.ca/services/geoname/en/features/0c16dfd9849c20c31481d09b1985e6d7,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1208,https://geogratis.gc.ca/services/geoname/en/codes/generic/1208,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,002C12,50000,100,48.65223,-53.660234,2018-03-28
FIERR,Gut Conservation Area,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,d87662b234864a518968abeefdc4ce5f,https://geogratis.gc.ca/services/geoname/en/features/d87662b234864a518968abeefdc4ce5f,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,555,https://geogratis.gc.ca/services/geoname/en/codes/generic/555,"Hastings",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031C13,50000,100,44.76,-77.8833,
EGPIO,Lac Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,a197f64abe1911d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/a197f64abe1911d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/en/codes/generic/970,"Béarn; Témiscamingue",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031M02,50000,100,47.186813,-78.9623,1968-12-05
ABFOM,The Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c278322849c20c377fa896bca52d21a,https://geogratis.gc.ca/services/geoname/en/features/0c278322849c20c377fa896bca52d21a,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001M10,50000,100,47.678162,-54.733797,1971-05-13
ACIKZ,High Point Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,102408b2849c20c3d559410d5d26d978,https://geogratis.gc.ca/services/geoname/en/features/102408b2849c20c3d559410d5d26d978,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,002F04,50000,100,49.22478,-53.507073,2013-06-21
ABPID,Come By Chance Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,438da115c6cd11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/438da115c6cd11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1203,https://geogratis.gc.ca/services/geoname/en/codes/generic/1203,"Bellevue",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001N13,50000,100,47.832409,-53.999561,1972-11-02
ABROR,The Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c6eb6b1849c20c3ed1b4a833cc3600b,https://geogratis.gc.ca/services/geoname/en/features/0c6eb6b1849c20c3ed1b4a833cc3600b,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Bellevue",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001N12,50000,100,47.6372222,-53.7433333,1984-09-21
CBDTS,Pine Tree Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0b6712b0afe711d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/0b6712b0afe711d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1464,https://geogratis.gc.ca/services/geoname/en/codes/generic/1464,"Pictou",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011E10,50000,100,45.610591,-62.512996,1980-01-03
CBRRI,Norris Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,1e3f21b6affd11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/1e3f21b6affd11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Halifax",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011D05,50000,100,44.4465447,-63.7354412,
ACHWB,Cape Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,10240831849c20c3f2cdb97f5695e527,https://geogratis.gc.ca/services/geoname/en/features/10240831849c20c3f2cdb97f5695e527,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,002F03,50000,100,49.233055,-53.486944,2013-06-21
ACGXZ,Upper Gut Pond,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,102406bc849c20c3dc7a053fade92a29,https://geogratis.gc.ca/services/geoname/en/features/102406bc849c20c3dc7a053fade92a29,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,982,https://geogratis.gc.ca/services/geoname/en/codes/generic/982,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,002E09,50000,100,49.734333,-54.133628,2013-06-21
ABFNA,Fortune Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c27869d849c20c304783bd55cd1c552,https://geogratis.gc.ca/services/geoname/en/features/0c27869d849c20c304783bd55cd1c552,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001M04,50000,100,47.075887,-55.828738,1968-12-31
CAMVQ,Francis Gut Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,7dad7e2baf6111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/7dad7e2baf6111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Guysborough",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011E01,50000,100,45.232476,-62.261885,1953-09-10
CAGNW,Cat Gut Pond,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,06ee6553af5411d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/06ee6553af5411d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,953,https://geogratis.gc.ca/services/geoname/en/codes/generic/953,"Halifax",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011D12,50000,100,44.720097,-63.787913,1975-10-20
ABRWS,Little Gut Brook,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c6e9a42849c20c3b1014398746f175f,https://geogratis.gc.ca/services/geoname/en/features/0c6e9a42849c20c3b1014398746f175f,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,601,https://geogratis.gc.ca/services/geoname/en/codes/generic/601,"Bellevue",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001N12,50000,100,47.5191667,-53.6547223,1984-08-17
CAMVP,Francis Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,7d16955aaf6111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/7d16955aaf6111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,653,https://geogratis.gc.ca/services/geoname/en/codes/generic/653,"Guysborough",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011E01,50000,100,45.203378,-62.246951,1953-09-10
ABFUK,Sayers Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c277640849c20c377cf0c4b2c02c592,https://geogratis.gc.ca/services/geoname/en/features/0c277640849c20c377cf0c4b2c02c592,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001M09,50000,100,47.6258333,-54.1741667,1956-08-02
AAJHI,Gut Tickle,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c116689849c20c3ed563ac1b23a331e,https://geogratis.gc.ca/services/geoname/en/features/0c116689849c20c3ed563ac1b23a331e,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1208,https://geogratis.gc.ca/services/geoname/en/codes/generic/1208,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,002E10,50000,100,49.639762,-54.633792,1954-01-14
ABWUB,Tickles Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0d01040d849c20c39bcdb7023c5c651f,https://geogratis.gc.ca/services/geoname/en/features/0d01040d849c20c39bcdb7023c5c651f,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"St. Mary's-The Capes",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001N04,50000,100,47.1894444,-53.5644445,1984-12-10
CBOVM,Widgeon Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,d3b8192faff711d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/d3b8192faff711d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Halifax",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011D11,50000,100,44.70647,-63.103362,1921-10-04
ABNEB,Biscay Bay Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c24397f849c20c36ee9926bd1bdb68d,https://geogratis.gc.ca/services/geoname/en/features/0c24397f849c20c36ee9926bd1bdb68d,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1464,https://geogratis.gc.ca/services/geoname/en/codes/generic/1464,"Ferryland",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001K11,50000,100,46.744535,-53.278227,1983-01-07
AAMLL,Little Gut Head,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c134935849c20c38d738ac6f3346db2,https://geogratis.gc.ca/services/geoname/en/features/0c134935849c20c38d738ac6f3346db2,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/en/codes/concise/CAPE,1601,https://geogratis.gc.ca/services/geoname/en/codes/generic/1601,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,011P12,50000,100,47.628382,-57.697525,1958-06-05
CAUFY,Little Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,184d3cb9af7c11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/184d3cb9af7c11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1464,https://geogratis.gc.ca/services/geoname/en/codes/generic/1464,"Pictou",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011E10,50000,100,45.626936,-62.738229,1976-03-26
CAFKH,Bulls Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,3de10b37af5111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/3de10b37af5111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Halifax",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011D16,50000,100,44.935162,-62.173862,1976-07-13
ABVUP,Middle Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0d00ea8b849c20c36d6516ca38352d98,https://geogratis.gc.ca/services/geoname/en/features/0d00ea8b849c20c36d6516ca38352d98,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,201,https://geogratis.gc.ca/services/geoname/en/codes/generic/201,"St. Mary's-The Capes",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001K13,50000,100,46.7852778,-53.6247223,1984-03-20
CAPAV,Gut Point,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,9843e135af6611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/9843e135af6611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/en/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/en/codes/generic/1604,"Halifax",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011D15,50000,100,44.795532,-62.641047,1976-07-21
ABCRU,Grand Bank Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c0fcb35849c20c33f76a1165de1f1b5,https://geogratis.gc.ca/services/geoname/en/features/0c0fcb35849c20c33f76a1165de1f1b5,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Grand Bank",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001M04,50000,100,47.101288,-55.749769,1968-12-31
CAQZU,Huggans Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,7e7f1282af6e11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/7e7f1282af6e11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1464,https://geogratis.gc.ca/services/geoname/en/codes/generic/1464,"Pictou",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011E09,50000,100,45.648394,-62.38601,1976-03-12
FBKVP,The Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c3e6b6d849c20c3c93c89275d5edafc,https://geogratis.gc.ca/services/geoname/en/features/0c3e6b6d849c20c3c93c89275d5edafc,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1201,https://geogratis.gc.ca/services/geoname/en/codes/generic/1201,"Bruce",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,041H05,50000,100,45.2854,-81.71453,1951-01-17
CAPBD,The Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,9c96c09caf6611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/9c96c09caf6611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,653,https://geogratis.gc.ca/services/geoname/en/codes/generic/653,"Lunenburg",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,021A09,50000,100,44.569267,-64.356972,1974-08-21
CAMVG,Framboise Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,771d0ad4af6111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/771d0ad4af6111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Richmond",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011F09,50000,100,45.701632,-60.332647,1976-02-13
CAPBC,The Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,9bc47c7baf6611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/9bc47c7baf6611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Halifax",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011D15,50000,100,44.79554,-62.64355,1976-07-21
ABFPD,Hornet Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c278225849c20c32c31ecb2e5ef8d60,https://geogratis.gc.ca/services/geoname/en/features/0c278225849c20c32c31ecb2e5ef8d60,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,002E06,50000,100,49.4575,-55.0116666,1955-06-02
AAUEZ,Turks Gut Long Pond,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c0bc229849c20c339cfc7f8f3bced87,https://geogratis.gc.ca/services/geoname/en/features/0c0bc229849c20c339cfc7f8f3bced87,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,982,https://geogratis.gc.ca/services/geoname/en/codes/generic/982,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001N06,50000,100,47.4780556,-53.2511111,1953-10-01
ABMBP,Gut Pond,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c24a5ab849c20c3ed1da774b9eadbe6,https://geogratis.gc.ca/services/geoname/en/features/0c24a5ab849c20c3ed1da774b9eadbe6,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,982,https://geogratis.gc.ca/services/geoname/en/codes/generic/982,"Ferryland",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001N02,50000,100,47.0583334,-52.9138889,1980-03-12
CAXMU,Marie Joseph Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,21a52c76afd411d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/21a52c76afd411d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Richmond",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011F09,50000,100,45.685858,-60.344987,1976-02-13
ABROQ,The Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c6eb87c849c20c397a181a55fd625a4,https://geogratis.gc.ca/services/geoname/en/features/0c6eb87c849c20c397a181a55fd625a4,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1407,https://geogratis.gc.ca/services/geoname/en/codes/generic/1407,"Trinity-Bay de Verde",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001N12,50000,100,47.586666,-53.541713,1984-09-21
ABWED,Branch Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cabaf0c849c20c3de9f4d69a8d4f097,https://geogratis.gc.ca/services/geoname/en/features/0cabaf0c849c20c3de9f4d69a8d4f097,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1464,https://geogratis.gc.ca/services/geoname/en/codes/generic/1464,"St. Mary's-The Capes",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001K13,50000,100,46.881448,-53.950656,1984-03-20
MADJP,Nip Gut Ledge,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,4f57d112ba1e11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/4f57d112ba1e11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,SEAU,https://geogratis.gc.ca/services/geoname/en/codes/concise/SEAU,7070,https://geogratis.gc.ca/services/geoname/en/codes/generic/7070,,72,https://geogratis.gc.ca/services/geoname/en/codes/province/72,002E11,50000,100,49.540404,-55.144492,1968-12-31
CAFKG,Bulls Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,3d484da6af5111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/3d484da6af5111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Halifax",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011D15,50000,100,44.779385,-62.648003,1976-07-21
