﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
FCZXH,Victoria Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53d9d2849c20c3f98aad7736e582d0,https://geogratis.gc.ca/services/geoname/fr/features/0c53d9d2849c20c3f98aad7736e582d0,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052H08,250000,100,49.42523,-88.402483,1934-04-03
IAONQ,Victoria Peak,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c892439849c20c363df42553656b1af,https://geogratis.gc.ca/services/geoname/fr/features/0c892439849c20c363df42553656b1af,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MTN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MTN,2703,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2703,"13-4-2-W5",48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,082G08,250000,100,49.2966667,-114.1425,1924-03-31
FCZYK,Victoria Square,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53e0d7849c20c3ced11867dd7a3943,https://geogratis.gc.ca/services/geoname/fr/features/0c53e0d7849c20c3ced11867dd7a3943,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,105,https://geogratis.gc.ca/services/geoname/fr/codes/generic/105,"York",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,030M14,250000,100,43.9044445,-79.3716667,1950-05-04
EILGY,Rivière Victoria,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,e7abc043be5511d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/e7abc043be5511d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,621,https://geogratis.gc.ca/services/geoname/fr/codes/generic/621,"Marston; Le Granit",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,021E10,250000,100,45.5425,-70.9297222,1968-12-05
OARLF,Mount Victoria,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cb13f17849c20c3e5d74bba95d63b16,https://geogratis.gc.ca/services/geoname/fr/features/0cb13f17849c20c3e5d74bba95d63b16,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MTN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MTN,2743,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2743,,62,https://geogratis.gc.ca/services/geoname/fr/codes/province/62,059A11,250000,100,76.55,-90.666667,1978-01-13
FCZWO,Victoria Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53d6bf849c20c3d60159c57ea13b4a,https://geogratis.gc.ca/services/geoname/fr/features/0c53d6bf849c20c3d60159c57ea13b4a,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,042D14,250000,100,48.78127,-87.03299,1944-01-03
FCZXP,Victoria Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53dbf9849c20c371cbaf4f97ad4161,https://geogratis.gc.ca/services/geoname/fr/features/0c53dbf9849c20c371cbaf4f97ad4161,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Victoria",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031D15,250000,100,44.860403,-78.89995,1953-11-05
AAWMV,Victoria Cove,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,d524ef39d05311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/d524ef39d05311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,201,https://geogratis.gc.ca/services/geoname/fr/codes/generic/201,,10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,002E08,250000,100,49.3552777,-54.4933333,1984-10-02
OARKX,Victoria Harbour,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c77ed2d849c20c3921db67127fcb057,https://geogratis.gc.ca/services/geoname/fr/features/0c77ed2d849c20c3921db67127fcb057,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1405,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1405,,62,https://geogratis.gc.ca/services/geoname/fr/codes/province/62,057E04,250000,100,70.15,-91.583333,1951-11-01
CBNEL,Victoria Harbour,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4be11fadaff611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/4be11fadaff611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,121,https://geogratis.gc.ca/services/geoname/fr/codes/generic/121,"Kings",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021H02,250000,100,45.110768,-64.884166,2010-12-06
KAHAO,Victoria Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,5612277bd05411d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/5612277bd05411d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,,60,https://geogratis.gc.ca/services/geoname/fr/codes/province/60,115A11,250000,100,60.5258977,-137.4472188,1980-08-12
IAONR,Victoria Ridge,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c8923f9849c20c3377b9bf13bf0acc1,https://geogratis.gc.ca/services/geoname/fr/features/0c8923f9849c20c3377b9bf13bf0acc1,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MTN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MTN,2710,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2710,"3-2-W5",48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,082G01,250000,100,49.2369445,-114.1627778,1958-08-07
OARLC,Victoria Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c77eded849c20c315777ee7fcccb116,https://geogratis.gc.ca/services/geoname/fr/features/0c77eded849c20c315777ee7fcccb116,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,,62,https://geogratis.gc.ca/services/geoname/fr/codes/province/62,120E12,250000,100,82.5763618,-63.1094426,1960-12-01
FCZYG,Victoria Point,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53dfd1849c20c329f01f45e6b93fef,https://geogratis.gc.ca/services/geoname/fr/features/0c53dfd1849c20c329f01f45e6b93fef,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1604,"Simcoe",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031D11,250000,100,44.5847223,-79.3947222,1932-07-06
FCZWS,Cape Victoria,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53d783849c20c394e660175c8ced73,https://geogratis.gc.ca/services/geoname/fr/features/0c53d783849c20c394e660175c8ced73,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1600,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1600,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,042D14,250000,100,48.7761111,-87.01,1944-01-03
EFXMH,Chute-Victoria,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,6688401ebbf011d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/6688401ebbf011d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,123,https://geogratis.gc.ca/services/geoname/fr/codes/generic/123,"Chute-Saint-Philippe; Antoine-Labelle",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031J11,250000,100,46.644167,-75.273611,1968-12-05
CBNES,Victoria Mines,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,55348393aff611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/55348393aff611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,121,https://geogratis.gc.ca/services/geoname/fr/codes/generic/121,"Cape Breton",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011K01,250000,100,46.236843,-60.173081,2007-06-26
FCZWW,Victoria Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53d84b849c20c3325b9645f8a05c00,https://geogratis.gc.ca/services/geoname/fr/features/0c53d84b849c20c3325b9645f8a05c00,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Timiskaming",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,032D04,250000,100,48.162895,-79.762843,1927-05-03
IAONN,Victoria Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c8923b2849c20c32307194ddf2e2466,https://geogratis.gc.ca/services/geoname/fr/features/0c8923b2849c20c32307194ddf2e2466,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"32-16-W4",48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,082P16,250000,100,51.785,-112.2219444,1955-01-20
OARKZ,Victoria Headland,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c77ed6e849c20c3c92b759c7dea66e0,https://geogratis.gc.ca/services/geoname/fr/features/0c77ed6e849c20c3c92b759c7dea66e0,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1606,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1606,,62,https://geogratis.gc.ca/services/geoname/fr/codes/province/62,056M06,250000,100,67.366667,-95.3,1945-10-24
FCZXI,Victoria Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53daac849c20c34ab463b4fd4a9af9,https://geogratis.gc.ca/services/geoname/fr/features/0c53daac849c20c34ab463b4fd4a9af9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052A03,250000,100,48.086827,-89.340453,1936-11-10
CBNEI,Victoria Beach,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4b535e9aaff611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/4b535e9aaff611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,121,https://geogratis.gc.ca/services/geoname/fr/codes/generic/121,"Annapolis",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A12,250000,100,44.675444,-65.751882,2010-12-06
JBOBX,Victoria-Fraserview,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c9f357c849c20c3d719050e9c9b68f3,https://geogratis.gc.ca/services/geoname/fr/features/0c9f357c849c20c3d719050e9c9b68f3,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,121,https://geogratis.gc.ca/services/geoname/fr/codes/generic/121,"New Westminster Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,092G03,250000,100,49.216667,-123.06667,1979-07-19
BACOT,Victoria Cross,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,2a6ea87bc6cd11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/2a6ea87bc6cd11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,108,https://geogratis.gc.ca/services/geoname/fr/codes/generic/108,"Kings",11,https://geogratis.gc.ca/services/geoname/fr/codes/province/11,011L02,250000,100,46.164509,-62.695113,1989-10-23
CBJTB,South Victoria,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,434b43b5afef11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/434b43b5afef11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,121,https://geogratis.gc.ca/services/geoname/fr/codes/generic/121,"Cumberland",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011E12,250000,100,45.704571,-63.724288,2010-06-10
CBNEO,Victoria Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4d768cc0aff611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/4d768cc0aff611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Queens",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A02,250000,100,43.997088,-64.685545,1937-12-07
BACOV,Victoria West,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,d22a2587d05311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/d22a2587d05311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,108,https://geogratis.gc.ca/services/geoname/fr/codes/generic/108,"Prince",11,https://geogratis.gc.ca/services/geoname/fr/codes/province/11,021I09,250000,100,46.543729,-64.057883,1983-12-31
HAJLM,Victoria Plains,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c2cdf15849c20c30e0c9627eadb7c91,https://geogratis.gc.ca/services/geoname/fr/features/0c2cdf15849c20c30e0c9627eadb7c91,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,111,https://geogratis.gc.ca/services/geoname/fr/codes/generic/111,"10-18-19-W2",47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,072I10,250000,100,50.513404,-104.532674,1952-10-02
FCZYI,Victoria Road,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53e054849c20c35071879160a70a37,https://geogratis.gc.ca/services/geoname/fr/features/0c53e054849c20c35071879160a70a37,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,105,https://geogratis.gc.ca/services/geoname/fr/codes/generic/105,"Victoria",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031D10,250000,100,44.5961111,-78.9386111,1953-11-05
CBNEW,Victoria Vale,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,556f42a5aff611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/556f42a5aff611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,121,https://geogratis.gc.ca/services/geoname/fr/codes/generic/121,"Annapolis",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A14,250000,100,45.003932,-65.07527,2010-12-06
EILHE,Ruisseau Victoria Nord,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,e9c1cf06be5511d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/e9c1cf06be5511d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,614,https://geogratis.gc.ca/services/geoname/fr/codes/generic/614,"Lac-Nilgaut; Pontiac",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031N03,250000,100,47.058827,-77.334291,1968-12-05
EILGS,Lac Victoria,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,e739c58ebe5511d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/e739c58ebe5511d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Gracefield; La Vallée-de-la-Gatineau",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031J04,250000,100,46.075833,-75.956667,1968-12-05
FCZXY,Victoria Mills,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53de47849c20c3a419f42296e8f3f7,https://geogratis.gc.ca/services/geoname/fr/features/0c53de47849c20c3a419f42296e8f3f7,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,122,https://geogratis.gc.ca/services/geoname/fr/codes/generic/122,"Brant",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,040P01,250000,100,43.019,-80.20542,1954-11-04
LAZJT,Cape Victoria,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c77ecad849c20c317c407224561206b,https://geogratis.gc.ca/services/geoname/fr/features/0c77ecad849c20c317c407224561206b,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1600,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1600,"Franklin",61,https://geogratis.gc.ca/services/geoname/fr/codes/province/61,088G01,250000,100,75.0672942,-116.2527636,1954-02-03
BACOS,Victoria,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,2a64e47ac6cd11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/2a64e47ac6cd11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,VILG,https://geogratis.gc.ca/services/geoname/fr/codes/concise/VILG,6,https://geogratis.gc.ca/services/geoname/fr/codes/generic/6,"Queens",11,https://geogratis.gc.ca/services/geoname/fr/codes/province/11,011L03,250000,100,46.217024,-63.493174,1951-12-31
DAPZF,Victoria Beach,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c7e96e8849c20c3dc35c943dda12873,https://geogratis.gc.ca/services/geoname/fr/features/0c7e96e8849c20c3dc35c943dda12873,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,122,https://geogratis.gc.ca/services/geoname/fr/codes/generic/122,"Kings",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021G08,250000,100,45.435378,-66.168752,1970-07-03
DAPZG,Victoria Corner,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,adf0e2dfc6cd11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/adf0e2dfc6cd11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,122,https://geogratis.gc.ca/services/geoname/fr/codes/generic/122,"Carleton",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021J05,250000,100,46.273431,-67.510129,1969-11-07
IAONK,Victoria Cross Ranges,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,c119abb8c6cd11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/c119abb8c6cd11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MTN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MTN,2720,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2720,,48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,083E02,250000,100,53.0,-118.3,1952-06-06
EILGU,Lac Victoria,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,e7678b50be5511d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/e7678b50be5511d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Lac-Ashuapmushuan; Le Domaine-du-Roy",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,032A10,250000,100,48.538333,-72.977222,1968-12-05
FCZXG,Victoria Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53da13849c20c3312dd92464355ddd,https://geogratis.gc.ca/services/geoname/fr/features/0c53da13849c20c3312dd92464355ddd,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,"Kenora",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052E10,250000,100,49.66039,-94.781784,1964-08-04
FCZWU,Victoria Corners,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53d807849c20c3113c2f661b62ab4b,https://geogratis.gc.ca/services/geoname/fr/features/0c53d807849c20c3113c2f661b62ab4b,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,122,https://geogratis.gc.ca/services/geoname/fr/codes/generic/122,"Grey",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041A09,250000,100,44.50195,-80.42678,1950-06-02
CBNEK,Victoria Bridge,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4ba01f0caff611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/4ba01f0caff611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,108,https://geogratis.gc.ca/services/geoname/fr/codes/generic/108,"Cape Breton",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011F16,250000,100,45.825691,-60.288107,1924-12-02
KAHAP,Victoria Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,561d721cd05411d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/561d721cd05411d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,,60,https://geogratis.gc.ca/services/geoname/fr/codes/province/60,115H14,250000,100,61.9914445,-137.084104,1981-03-09
JBOBT,Victoria Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c9f34f9849c20c3b1260a527a783aff,https://geogratis.gc.ca/services/geoname/fr/features/0c9f34f9849c20c3b1260a527a783aff,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Kootenay Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,082G12,50000,100,49.714444,-115.550833,1932-10-04
CBNEJ,Victoria Beach,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4b83212baff611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/4b83212baff611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BCH,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BCH,1900,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1900,"Victoria",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011K16,50000,100,46.794584,-60.322752,1975-07-07
FCZXR,Victoria Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53dc7d849c20c32502fb19dc3fbed9,https://geogratis.gc.ca/services/geoname/fr/features/0c53dc7d849c20c32502fb19dc3fbed9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Kenora",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052E14,50000,100,49.857383,-95.034808,1963-02-11
FCZYC,Victoria Park,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53df0d849c20c3990cb347c17c7a70,https://geogratis.gc.ca/services/geoname/fr/features/0c53df0d849c20c3990cb347c17c7a70,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,122,https://geogratis.gc.ca/services/geoname/fr/codes/generic/122,"Simcoe",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031D12,50000,100,44.73961,-79.79316,1932-07-06
CBUCM,Victoria,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,344ce182affd11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/344ce182affd11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MUN1,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MUN1,430,https://geogratis.gc.ca/services/geoname/fr/codes/generic/430,"Victoria",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011K10,50000,100,46.500068,-60.58257,1980-06-05
CBNEN,Victoria Junction,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4c246a3faff611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/4c246a3faff611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,111,https://geogratis.gc.ca/services/geoname/fr/codes/generic/111,"Cape Breton",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011K01,50000,100,46.165486,-60.11993,1953-12-03
