﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
EKXXR,Fond-de-la-Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c4c191fd1e111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/0c4c191fd1e111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,109,https://geogratis.gc.ca/services/geoname/fr/codes/generic/109,"Blanc-Sablon; Le Golfe-du-Saint-Laurent",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,012P11,250000,100,51.5058333,-57.2427778,1986-01-09
EIGKB,Baie de la Témiscamie,alq,https://geogratis.gc.ca/services/geoname/fr/codes/language/alq,,cd93e6f1be5111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/cd93e6f1be5111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Eeyou Istchee Baie-James; Nord-du-Québec",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,032P03,250000,100,51.016944,-73.084722,1969-03-27
EFOWT,Baie de la Boiteuse,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,153d0a5fbbeb11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/153d0a5fbbeb11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Mont-Valin; Le Fjord-du-Saguenay",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022D14,250000,100,48.995556,-71.130278,1968-12-05
EHCMU,Baie de la Magnétite,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,37e9eb94be3911d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/37e9eb94be3911d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Chibougamau; Nord-du-Québec",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,032G16,250000,100,49.904167,-74.114722,1968-12-05
EFKGE,Bancs de la Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,1fdc1a5ebbe611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/1fdc1a5ebbe611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BCH,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BCH,1912,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1912,"Petite-Rivière-Saint-François; Charlevoix",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,021M07,250000,100,47.290833,-70.565833,1968-12-05
EFSFE,Baie de la Cabine,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,e635c956bbec11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/e635c956bbec11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Fermont; Caniapiscau",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,023B14,250000,100,52.8222222,-67.1825,1968-12-05
ABHAT,Rivière de la Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c26d53b849c20c3ed780843afc275d1,https://geogratis.gc.ca/services/geoname/fr/features/0c26d53b849c20c3ed780843afc275d1,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,621,https://geogratis.gc.ca/services/geoname/fr/codes/generic/621,,10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,023A14,250000,100,52.9108333,-65.3241667,1968-12-31
ABCPP,La Manche Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c0fc189849c20c38ae418247f53da24,https://geogratis.gc.ca/services/geoname/fr/features/0c0fc189849c20c38ae418247f53da24,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,"Ferryland",10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,001N02,250000,100,47.163633,-52.851899,1981-10-05
EJPNL,Baie à la Patate,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,9030a54dbf9c11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/9030a54dbf9c11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"L'Île-d'Anticosti; Minganie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,012E10,250000,100,49.718333,-62.920278,1981-04-02
EFKGR,Lac la Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,21a9fc9abbe611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/21a9fc9abbe611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Passes-Dangereuses; Maria-Chapdelaine",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022E14,250000,100,49.929167,-71.396944,1972-10-03
EGNUS,La Grande Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,e9dfa47fbe1811d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/e9dfa47fbe1811d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Saint-Juste-du-Lac; Témiscouata",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,021N10,250000,100,47.6213889,-68.6955556,1968-12-05
EJGTT,Baie de la Chute Cachée,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,8986c989bf8f11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/8986c989bf8f11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Eeyou Istchee Baie-James; Nord-du-Québec",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,032P02,250000,100,51.238333,-72.977222,1969-03-27
EIGSL,Baie de la Tête de Héron,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,faac8c56be5111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/faac8c56be5111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Eeyou Istchee Baie-James; Nord-du-Québec",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,032G14,250000,100,49.855,-75.3725,1968-12-05
EIPII,Baie de la Dix-Sept,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,414465aabf0611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/414465aabf0611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Lac-Walker; Sept-Rivières",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022J02,250000,100,50.1822222,-66.9772222,1976-02-25
EGNVA,Lac de la Grande Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,eca701e5be1811d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/eca701e5be1811d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Rivière-aux-Outardes; Manicouagan",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022G13,250000,100,49.817778,-67.846944,1968-12-05
EHWSL,Baie de la Roche Rouge,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,3fe3f1a0be4a11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/3fe3f1a0be4a11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Eeyou Istchee Baie-James; Nord-du-Québec",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,032P04,250000,100,51.141389,-73.548333,1969-03-27
EFKHV,Lac de la Baie des Rochers,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,2547e3f0bbe611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/2547e3f0bbe611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Saint-Siméon; Charlevoix-Est",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,021N13,250000,100,47.9419445,-69.8872222,1968-12-05
EFKIS,Île de la Baie Plate,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,27313d70bbe611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/27313d70bbe611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2322,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2322,"Côte-Nord-du-Golfe-du-Saint-Laurent; Le Golfe-du-Saint-Laurent",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,012J11,250000,100,50.6994444,-59.2572222,1968-12-05
ERDOL,Barrage de la Baie-des-Sept-Milles-1,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d0a6820849c20c3383b6789ad93a543,https://geogratis.gc.ca/services/geoname/fr/features/0d0a6820849c20c3383b6789ad93a543,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,HYDR,https://geogratis.gc.ca/services/geoname/fr/codes/concise/HYDR,4515,https://geogratis.gc.ca/services/geoname/fr/codes/generic/4515,"Réservoir-Dozois; La Vallée-de-l'Or",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031N10,250000,100,47.58,-76.6447222,2001-10-25
EMTUU,La Grande Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,85da7f93d1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/85da7f93d1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Lac-Édouard; Mauricie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031P09,250000,100,47.519502,-72.384491,2001-10-25
EFKGO,Lac de la Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,21956327bbe611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/21956327bbe611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Eeyou Istchee Baie-James; Nord-du-Québec",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,032G10,250000,100,49.522778,-74.902778,1968-12-05
ELRKP,Baie à la Truite,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,63331b5ed1e111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/63331b5ed1e111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Les Lacs-du-Témiscamingue; Témiscamingue",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031M09,250000,100,47.596944,-78.132222,1988-03-09
EIVVP,Ruisseau de la Baie des Sables,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,02b3573cbf0c11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/02b3573cbf0c11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,614,https://geogratis.gc.ca/services/geoname/fr/codes/generic/614,"Port-Cartier; Sept-Rivières",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022G15,250000,100,49.8933333,-66.9972222,1977-02-18
EFKGN,Lac de la Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,218ed376bbe611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/218ed376bbe611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Lac-Ashuapmushuan; Le Domaine-du-Roy",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,032A02,250000,100,48.101667,-72.717778,1968-12-05
ELFFB,Décharge de la Baie du Rang Saint-Pierre,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4b692bc7d1e111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/4b692bc7d1e111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,795,https://geogratis.gc.ca/services/geoname/fr/codes/generic/795,"Saint-Séverin; Mékinac",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I10,50000,100,46.6261111,-72.5086111,1986-08-21
CBUTX,Haut de la Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,5742e8e5849c20c3b780c08279417778,https://geogratis.gc.ca/services/geoname/fr/features/5742e8e5849c20c3b780c08279417778,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,121,https://geogratis.gc.ca/services/geoname/fr/codes/generic/121,"Richmond",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011F10,50000,100,45.505884,-60.958142,2004-02-17
EJKTM,Lac de la Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,e2c1e2ebbf9111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/e2c1e2ebbf9111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"La Tuque; Mauricie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031P16,50000,100,47.843889,-72.327778,1980-08-28
ENIQY,Baie de la Commune,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,034cfa98d1e211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/034cfa98d1e211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,VEGL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/VEGL,3596,https://geogratis.gc.ca/services/geoname/fr/codes/generic/3596,"La Visitation-de-l'Île-Dupas; D'Autray",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I03,50000,100,46.1433333,-73.0427778,1989-03-29
EGNUW,La Grande Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ea534de3be1811d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ea534de3be1811d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Port-Cartier; Sept-Rivières",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022J02,50000,100,50.0161111,-66.8913889,1971-02-11
ELBUD,Baie-de-la-Bouteille,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,3cb71d87d1e111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/3cb71d87d1e111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MUN2,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MUN2,427,https://geogratis.gc.ca/services/geoname/fr/codes/generic/427,"Baie-de-la-Bouteille; Matawinie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I13,50000,100,46.7666667,-73.6666667,1986-03-13
ERGJE,Îles de la Baie Moïse,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0fdb293d849c20c3c6b1d5002e15b6ba,https://geogratis.gc.ca/services/geoname/fr/features/0fdb293d849c20c3c6b1d5002e15b6ba,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2323,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2323,"Alma; Lac-Saint-Jean-Est",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022D12,50000,100,48.585,-71.7797222,2002-11-26
ESFYS,Chutes de la Grande Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,7fee6e281bed433f94dc1803502f8a3d,https://geogratis.gc.ca/services/geoname/fr/features/7fee6e281bed433f94dc1803502f8a3d,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,FALL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/FALL,766,https://geogratis.gc.ca/services/geoname/fr/codes/generic/766,"Baie-Johan-Beetz; Minganie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,012L07,50000,100,50.310833,-62.724722,2010-06-21
ESGTK,Forêt ancienne de la Baie-Silver,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,1c2bf820962943a0929c51084af735a6,https://geogratis.gc.ca/services/geoname/fr/features/1c2bf820962943a0929c51084af735a6,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,SITE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/SITE,4558,https://geogratis.gc.ca/services/geoname/fr/codes/generic/4558,"Barkmere; Les Laurentides",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031G15,50000,100,45.993889,-74.501111,2010-09-14
ESHPO,Parc de la Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,10f54802e7194ce79c6f5267af6cdb91,https://geogratis.gc.ca/services/geoname/fr/features/10f54802e7194ce79c6f5267af6cdb91,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/fr/codes/generic/550,"Gatineau; Outaouais",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031G05,50000,100,45.463056,-75.686111,2010-06-21
EFMMR,Lac de la Belle Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,b3e92505bbe711d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/b3e92505bbe711d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Chibougamau; Nord-du-Québec",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,032G16,50000,100,49.947778,-74.334444,1968-12-05
EMLMZ,Baie de la Pointe Rouge,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ca9f3e53d1e111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ca9f3e53d1e111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1432,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1432,"Franquelin; Manicouagan",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022G05,50000,100,49.3033333,-67.6586111,1987-10-27
EJPMH,Baie-de-la-Tour,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,8fdd5520bf9c11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/8fdd5520bf9c11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAMP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAMP,4517,https://geogratis.gc.ca/services/geoname/fr/codes/generic/4517,"L'Île-d'Anticosti; Minganie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,012E09,50000,100,49.5094444,-62.4375,1981-04-02
EJMCN,Baie de la Charge,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,c70b330cbf9211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/c70b330cbf9211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"La Tuque; Mauricie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031P08,50000,100,47.3925,-72.281944,1980-12-04
EITBI,Baie de la Tour,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,8a2e2dd7bf0a11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/8a2e2dd7bf0a11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Sept-Îles; Sept-Rivières",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022I05,50000,100,50.374444,-65.908333,1976-09-22
ESHDX,Parc de la Baie-Clément,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,9912ddc5d3934e42887a3ba86662fb82,https://geogratis.gc.ca/services/geoname/fr/features/9912ddc5d3934e42887a3ba86662fb82,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/fr/codes/generic/550,"Gatineau; Outaouais",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031G11,50000,100,45.520833,-75.473611,2010-06-21
EQQRK,La Grande Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cf60c5d849c20c354617b0966d0eb76,https://geogratis.gc.ca/services/geoname/fr/features/0cf60c5d849c20c354617b0966d0eb76,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Val-des-Monts; Les Collines-de-l'Outaouais",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031G12,50000,100,45.6611111,-75.6663889,2000-11-09
EPYCL,La Grande Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cc4a9d6849c20c3b333f00d5141a08c,https://geogratis.gc.ca/services/geoname/fr/features/0cc4a9d6849c20c3b333f00d5141a08c,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Mont-Valin; Le Fjord-du-Saguenay",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022L09,50000,100,50.7144444,-70.2555556,1996-10-10
ERFIO,Forêt ancienne de la Baie-à-Beaupré,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,b4ee1d5d3bbe4f29a361c6b8a976a220,https://geogratis.gc.ca/services/geoname/fr/features/b4ee1d5d3bbe4f29a361c6b8a976a220,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,SITE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/SITE,4558,https://geogratis.gc.ca/services/geoname/fr/codes/generic/4558,"Rouyn-Noranda; Abitibi-Témiscamingue",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,032D03,50000,100,48.1041667,-79.3083333,2003-11-27
EQVES,Baie à la Mouche,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cf74396849c20c34e624583a5fa7e45,https://geogratis.gc.ca/services/geoname/fr/features/0cf74396849c20c34e624583a5fa7e45,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Rivière-aux-Outardes; Manicouagan",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022G12,50000,100,49.6063889,-67.8727778,2000-01-20
ENAXA,La Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,f164c74ad1e111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/f164c74ad1e111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,123,https://geogratis.gc.ca/services/geoname/fr/codes/generic/123,"Les Îles-de-la-Madeleine; Gaspésie–Îles-de-la-Madeleine",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,011N04,50000,100,47.2355556,-61.8722222,1989-06-20
EGOWK,Baie de la Grosse Île,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,6ef8fa3dbe1911d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/6ef8fa3dbe1911d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Grosse-Île; Gaspésie–Îles-de-la-Madeleine",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,011N12,50000,100,47.6213889,-61.5338889,1968-12-05
