﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
FCEUD,Mosquito Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c494c2c849c20c3564fee4ab9104fa2,https://geogratis.gc.ca/services/geoname/fr/features/0c494c2c849c20c3564fee4ab9104fa2,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Leeds",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031C09,50000,100,44.601794,-76.365835,1952-06-06
DAYCB,Mosquito Brook,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c81880b849c20c30ff44c3e376e127d,https://geogratis.gc.ca/services/geoname/fr/features/0c81880b849c20c30ff44c3e376e127d,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,601,https://geogratis.gc.ca/services/geoname/fr/codes/generic/601,"Kent",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021I05,50000,100,46.35318,-65.512795,1969-12-18
FDILN,Mosquito Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c577f95849c20c37fd126f7b01f6feb,https://geogratis.gc.ca/services/geoname/fr/features/0c577f95849c20c37fd126f7b01f6feb,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Sudbury",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041I11,50000,100,46.6352778,-81.3761111,1980-03-18
DAZHK,Mosquito Cove,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c81f93f849c20c31dbb602b05fda698,https://geogratis.gc.ca/services/geoname/fr/features/0c81f93f849c20c31dbb602b05fda698,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1407,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1407,"Saint John",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021G08,50000,100,45.271526,-66.110294,1950-12-07
JDLCT,Mosquito Creek 5,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,414f0e80ba3611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/414f0e80ba3611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,IR,https://geogratis.gc.ca/services/geoname/fr/codes/concise/IR,512,https://geogratis.gc.ca/services/geoname/fr/codes/generic/512,"Cassiar Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,104I16,50000,100,58.933333,-128.25,1998-09-18
MADFL,Mosquito Sands,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,68b39cb9849c214add863b624f9e178d,https://geogratis.gc.ca/services/geoname/fr/features/68b39cb9849c214add863b624f9e178d,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,SEAU,https://geogratis.gc.ca/services/geoname/fr/codes/concise/SEAU,7070,https://geogratis.gc.ca/services/geoname/fr/codes/generic/7070,,72,https://geogratis.gc.ca/services/geoname/fr/codes/province/72,4422,50000,100,46.2,-62.466667,1948-07-08
ABVIJ,Little Mosquito Cove,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cac0c48849c20c3ab5c2361ab034b5a,https://geogratis.gc.ca/services/geoname/fr/features/0cac0c48849c20c3ab5c2361ab034b5a,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1407,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1407,"Bellevue",10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,001N13,50000,100,47.8233333,-53.8780556,1984-05-31
FCETT,Mosquito Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c4949fc849c20c3555efa82da70d4bb,https://geogratis.gc.ca/services/geoname/fr/features/0c4949fc849c20c3555efa82da70d4bb,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,"Essex",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,040G10,50000,100,41.7363889,-82.6794445,1950-05-04
GASDS,Mosquito Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,6f142fc5beed11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/6f142fc5beed11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,063H13,50000,100,53.924167,-97.943056,1975-12-09
BABUG,Mosquito Sands,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,68b39cb9849c214add863b624f9e178d,https://geogratis.gc.ca/services/geoname/fr/features/68b39cb9849c214add863b624f9e178d,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BCH,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BCH,1901,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1901,"Kings",11,https://geogratis.gc.ca/services/geoname/fr/codes/province/11,4422,50000,100,46.2,-62.466667,1948-07-08
GASDQ,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,6e13fdd3beed11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/6e13fdd3beed11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"3,4-4-E",46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,062H07,50000,100,49.277778,-96.991667,1966-05-17
FCEUL,Mosquito Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c494d75849c20c3dbe0297fbb27f6a3,https://geogratis.gc.ca/services/geoname/fr/features/0c494d75849c20c3dbe0297fbb27f6a3,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Muskoka",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031D13,50000,100,44.914146,-79.618904,1956-04-05
HAXUZ,Mosquito 109,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,f057f9f8bbe211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/f057f9f8bbe211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,IR,https://geogratis.gc.ca/services/geoname/fr/codes/concise/IR,512,https://geogratis.gc.ca/services/geoname/fr/codes/generic/512,"40,41-16,17-W3",47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,073C09,50000,100,52.5108891,-108.2587398,1972-06-01
JAMXU,Mosquito Flats,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c9128e3849c20c3839da8e8c34bc9fa,https://geogratis.gc.ca/services/geoname/fr/features/0c9128e3849c20c3839da8e8c34bc9fa,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PLN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PLN,3106,https://geogratis.gc.ca/services/geoname/fr/codes/generic/3106,"Kootenay Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,082J07,50000,100,50.3,-114.91667,1961-04-05
FCEUA,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c494b22849c20c35ee19dccbecfeb5b,https://geogratis.gc.ca/services/geoname/fr/features/0c494b22849c20c35ee19dccbecfeb5b,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Nipissing",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031E09,50000,100,45.53647,-78.487609,1933-12-05
ABHDF,Mosquito Shore,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c26c408849c20c3d95e9c3cc787a492,https://geogratis.gc.ca/services/geoname/fr/features/0c26c408849c20c3d95e9c3cc787a492,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BCH,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BCH,1909,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1909,,10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,014C14,50000,100,56.933451,-61.415735,1968-12-31
IALIW,Mosquito Hill,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c877f69849c20c33e932ddff73d8751,https://geogratis.gc.ca/services/geoname/fr/features/0c877f69849c20c33e932ddff73d8751,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MTN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MTN,2705,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2705,"30-15-5-W5",48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,082J07,50000,100,50.2888889,-114.6802778,1991-10-17
CBAKR,Mosquito Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,e29aa53bafd511d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/e29aa53bafd511d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Hants",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A16,50000,100,44.904268,-64.144369,1975-09-25
AAOSO,Mosquito Brook,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,dca3e0e1d05311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/dca3e0e1d05311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,601,https://geogratis.gc.ca/services/geoname/fr/codes/generic/601,"St. Mary's-The Capes",10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,001N03,50000,100,47.1752778,-53.4113889,1981-11-03
HZAIR,Mosquito Grizzly Bear's Head Lean Man TLE 1,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,6c9ebc34849c20c39f3b27d9387a9c70,https://geogratis.gc.ca/services/geoname/fr/features/6c9ebc34849c20c39f3b27d9387a9c70,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,IR,https://geogratis.gc.ca/services/geoname/fr/codes/concise/IR,512,https://geogratis.gc.ca/services/geoname/fr/codes/generic/512,,47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,073G04,50000,100,53.1777986,-107.3786534,2011-12-15
FCEUO,Mosquito Point,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c494db7849c20c3edd2ea9ee9da70dd,https://geogratis.gc.ca/services/geoname/fr/features/0c494db7849c20c3edd2ea9ee9da70dd,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1604,"Essex",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,040G10,50000,100,41.73709,-82.68144,1950-05-04
AAOTA,Mosquito Pond,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c14d59d849c20c3d58b1c46bb22b119,https://geogratis.gc.ca/services/geoname/fr/features/0c14d59d849c20c3d58b1c46bb22b119,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,982,https://geogratis.gc.ca/services/geoname/fr/codes/generic/982,,10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,002C05,50000,100,48.3541667,-53.8708334,1951-12-06
ABVVE,Mosquito Pond,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d00eb4e849c20c311c22813334bcf6f,https://geogratis.gc.ca/services/geoname/fr/features/0d00eb4e849c20c311c22813334bcf6f,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,982,https://geogratis.gc.ca/services/geoname/fr/codes/generic/982,"St. Mary's-The Capes",10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,001K13,50000,100,46.9877778,-53.6866667,1984-03-20
CBAKQ,Mosquito Hole,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,e275df2aafd511d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/e275df2aafd511d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1424,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1424,"Kings",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A15,50000,100,44.931155,-64.620539,1974-08-21
DABWU,North Branch Mosquito Brook,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c796a0d849c20c3fa15fb81ff784647,https://geogratis.gc.ca/services/geoname/fr/features/0c796a0d849c20c3fa15fb81ff784647,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,610,https://geogratis.gc.ca/services/geoname/fr/codes/generic/610,"York",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021G12,50000,100,45.6833,-67.6833,1969-06-20
JAMXQ,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c9128a3849c20c382abf223e9ed7da7,https://geogratis.gc.ca/services/geoname/fr/features/0c9128a3849c20c382abf223e9ed7da7,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Kamloops Division Yale Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,082M07,50000,100,51.357778,-118.838611,1963-07-22
FEFBC,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c60bd67849c20c326feaf54948b9c6f,https://geogratis.gc.ca/services/geoname/fr/features/0c60bd67849c20c326feaf54948b9c6f,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Sudbury",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041I11,50000,100,46.606802,-81.30084,1984-01-17
FCEUR,Mosquito Point Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c494f17849c20c3c8532e15854f58d0,https://geogratis.gc.ca/services/geoname/fr/features/0c494f17849c20c3c8532e15854f58d0,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,"Rainy River",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052F04,50000,100,49.078764,-93.551372,1977-10-17
ABVGI,Little Mosquito Brook,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cac26fd849c20c3283024327bf78925,https://geogratis.gc.ca/services/geoname/fr/features/0cac26fd849c20c3283024327bf78925,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,601,https://geogratis.gc.ca/services/geoname/fr/codes/generic/601,"Bellevue",10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,001N13,50000,100,47.8233333,-53.8791667,1984-05-31
ABHDE,Mosquito Shoal,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,e39b235bba1e11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/e39b235bba1e11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,SHL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/SHL,2005,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2005,,10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,CA376627,50000,100,47.609059,-56.216416,1968-12-31
EMESR,Baie Mosquito,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0ccb6594849c20c343783a3ce38e2394,https://geogratis.gc.ca/services/geoname/fr/features/0ccb6594849c20c343783a3ce38e2394,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Baie-d'Hudson; Nord-du-Québec",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,035C13,50000,100,60.7672222,-77.9977778,1987-10-27
AAOTB,Mosquito Pond,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c14d5dc849c20c3988758b612288d2b,https://geogratis.gc.ca/services/geoname/fr/features/0c14d5dc849c20c3988758b612288d2b,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,982,https://geogratis.gc.ca/services/geoname/fr/codes/generic/982,,10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,001N11,50000,100,47.7183333,-53.1980556,1954-02-03
HALVZ,Mosquito Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c2e5739849c20c3f1ed8b4d75acf2c4,https://geogratis.gc.ca/services/geoname/fr/features/0c2e5739849c20c3f1ed8b4d75acf2c4,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,,47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,073P07,50000,100,55.383405,-104.8837811,1964-11-20
HBCDS,Mosquito, Grizzly Bear's Head, Lean Man First Nations,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,7cf62c820e3e49a8a854e1f522184f9a,https://geogratis.gc.ca/services/geoname/fr/features/7cf62c820e3e49a8a854e1f522184f9a,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MUN2,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MUN2,5010,https://geogratis.gc.ca/services/geoname/fr/codes/generic/5010,,47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,073C08,50000,100,52.490424721,-108.248435107,2023-09-14
ABVHU,Big Mosquito Point,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cac10b7849c20c3cd2035b29cf96b05,https://geogratis.gc.ca/services/geoname/fr/features/0cac10b7849c20c3cd2035b29cf96b05,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1604,"Bellevue",10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,001N13,50000,100,47.8155556,-53.8708334,1984-05-31
JCBFH,Mosquito Islets,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0ca624fd849c20c304c536c0b669ff7a,https://geogratis.gc.ca/services/geoname/fr/features/0ca624fd849c20c304c536c0b669ff7a,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2308,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2308,"Range 2 Coast Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,102P16,50000,100,51.834444,-128.163889,1945-07-27
DAYCD,Mosquito Cove,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c8188ad849c20c3f1bbf2deb0e47ec2,https://geogratis.gc.ca/services/geoname/fr/features/0c8188ad849c20c3f1bbf2deb0e47ec2,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1407,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1407,"York",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021G12,50000,100,45.693027,-67.707475,1969-06-20
FCEUB,Mosquito Harbour,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cf4ff95849c20c3d3667e6a4ddf47a6,https://geogratis.gc.ca/services/geoname/fr/features/0cf4ff95849c20c3d3667e6a4ddf47a6,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1405,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1405,"Manitoulin",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041I04,50000,100,46.04267,-81.9538,1976-07-07
KAELN,Mosquito Gulch,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,441dbf34d05411d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/441dbf34d05411d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,VALL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/VALL,2904,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2904,,60,https://geogratis.gc.ca/services/geoname/fr/codes/province/60,115O14,50000,100,63.9675,-139.3247222,1983-01-11
ACEAT,Mosquito,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,9c023c2d7f0000012aa354b2d04a0dd5,https://geogratis.gc.ca/services/geoname/fr/features/9c023c2d7f0000012aa354b2d04a0dd5,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1407,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1407,,10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,013A09,50000,100,52.52984,-56.04686,2008-03-20
GASDU,Mosquito Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,6f1a9866beed11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/6f1a9866beed11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"31,32-25-W",46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,062N10,50000,100,51.705833,-101.0,1967-11-01
MADFM,Mosquito Shoal,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,e39b235bba1e11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/e39b235bba1e11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,SEAU,https://geogratis.gc.ca/services/geoname/fr/codes/concise/SEAU,7070,https://geogratis.gc.ca/services/geoname/fr/codes/generic/7070,,72,https://geogratis.gc.ca/services/geoname/fr/codes/province/72,CA376627,50000,100,47.609059,-56.216416,
ABVHV,Little Mosquito Point,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cac0dd0849c20c3ddb3db35a3693808,https://geogratis.gc.ca/services/geoname/fr/features/0cac0dd0849c20c3ddb3db35a3693808,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1604,"Bellevue",10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,001N13,50000,100,47.8225,-53.8738889,1984-05-31
AAOSQ,Mosquito Cove,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c14d323849c20c349ab2fe3b705a258,https://geogratis.gc.ca/services/geoname/fr/features/0c14d323849c20c349ab2fe3b705a258,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1407,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1407,,10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,001K13,50000,100,46.990018,-53.682191,1954-03-04
JAMXO,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c9127f7849c20c360d40984eaed3ae1,https://geogratis.gc.ca/services/geoname/fr/features/0c9127f7849c20c360d40984eaed3ae1,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Kootenay Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,082F10,50000,100,49.695556,-116.930278,1979-08-27
JDCSL,Little Mosquito Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,db3fd979d05211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/db3fd979d05211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Kootenay Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,082L08,50000,100,50.336111,-118.069167,1990-05-30
IATKI,Mosquito Mountain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,996986bbc6cb11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/996986bbc6cb11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MTN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MTN,2701,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2701,,48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,082N09,50000,100,51.6852778,-116.27,1998-07-31
FCEUG,Mosquito Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c494c6d849c20c3f313e09a00fb6620,https://geogratis.gc.ca/services/geoname/fr/features/0c494c6d849c20c3f313e09a00fb6620,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Sudbury",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041O12,50000,100,47.7080556,-83.5530555,1969-01-16
JAMYB,Mosquito Pass,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c912af4849c20c396c04a33a5c6ebeb,https://geogratis.gc.ca/services/geoname/fr/features/0c912af4849c20c396c04a33a5c6ebeb,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,VALL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/VALL,2913,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2913,"Coast Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,093D08,50000,100,52.366667,-126.38333,1981-05-15
