﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
CAUNH,Little Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,1e50e389af7d11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/1e50e389af7d11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Lunenburg",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A07,50000,100,44.359137,-64.792262,1974-11-25
FDWIS,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c5dab83849c20c340ed186109487d05,https://geogratis.gc.ca/services/geoname/fr/features/0c5dab83849c20c340ed186109487d05,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Algoma",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041N15,50000,100,47.83122,-84.88628,1976-03-26
EKMPL,Lac Moose,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,8cf75aedd1e011d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/8cf75aedd1e011d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"La Tuque; Mauricie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031P12,50000,100,47.715833,-73.995,1984-04-05
FBSPC,Jumping Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c42c7e9849c20c3626ba8a6ca8d36fa,https://geogratis.gc.ca/services/geoname/fr/features/0c42c7e9849c20c3626ba8a6ca8d36fa,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Sudbury",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041P14,50000,100,47.7961111,-81.4175,1970-01-15
GBHLO,Moose Lake Road,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,a6cca0c3bef611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/a6cca0c3bef611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ROAD,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ROAD,4302,https://geogratis.gc.ca/services/geoname/fr/codes/generic/4302,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,063F15,50000,100,53.766667,-100.75333,1985-09-18
CBACT,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,7408ad82afd511d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/7408ad82afd511d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Pictou",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011E07,50000,100,45.330511,-62.711123,1953-08-06
FEEYD,Little Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d02e4b4849c20c3c4d148815c71ffe7,https://geogratis.gc.ca/services/geoname/fr/features/0d02e4b4849c20c3c4d148815c71ffe7,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Sudbury",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041I10,50000,100,46.7338889,-80.8872222,1984-01-17
FBBIK,East Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d0323f6849c20c3342fe0c651e96732,https://geogratis.gc.ca/services/geoname/fr/features/0d0323f6849c20c3342fe0c651e96732,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Kenora",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052E16,50000,100,49.926826,-94.007893,1976-11-08
GARYY,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,6251bc90beed11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/6251bc90beed11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"1-33-25-W",46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,062N15,50000,100,51.803056,-100.87361,1949-11-03
FDWIG,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c5daa3f849c20c3624a6a00df3fcf45,https://geogratis.gc.ca/services/geoname/fr/features/0c5daa3f849c20c3624a6a00df3fcf45,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052A15,50000,100,48.803565,-88.641673,1979-03-09
FDWIF,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c5daa81849c20c331c6a1a95332c64f,https://geogratis.gc.ca/services/geoname/fr/features/0c5daa81849c20c331c6a1a95332c64f,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Parry Sound",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031E14,50000,100,45.873416,-79.348769,1961-05-03
CBQPA,Calf Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,458a242aaffc11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/458a242aaffc11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Guysborough",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011E01,50000,100,45.184382,-62.316492,1953-09-10
FCARO,Long Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c473caf849c20c3d809d57d838b5f9e,https://geogratis.gc.ca/services/geoname/fr/features/0c473caf849c20c3d809d57d838b5f9e,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Parry Sound",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041H09,50000,100,45.696052,-80.266254,1975-05-29
GATOI,North Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ece756b6beed11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ece756b6beed11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"16-30-26-W",46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,062N11,50000,100,51.578889,-101.06806,1977-06-14
FDWJW,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c5dae91849c20c3ff6f9065d4795d07,https://geogratis.gc.ca/services/geoname/fr/features/0c5dae91849c20c3ff6f9065d4795d07,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Kenora",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052L02,50000,100,50.069476,-94.790374,1977-03-01
FDYRR,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c5ed0be849c20c3fb59b12b87ad8b7a,https://geogratis.gc.ca/services/geoname/fr/features/0c5ed0be849c20c3fb59b12b87ad8b7a,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Parry Sound",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041H09,50000,100,45.620542,-80.378227,1969-02-27
FBZBT,Little Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c46684a849c20c3e2512a9da77c201b,https://geogratis.gc.ca/services/geoname/fr/features/0c46684a849c20c3e2512a9da77c201b,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Lennox and Addington",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031F03,50000,100,45.0080556,-77.2983334,1968-01-04
CBRAS,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,c0ae3058affc11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/c0ae3058affc11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Halifax",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011E02,50000,100,45.244648,-62.777111,1939-12-12
GBHDY,Moose Lake Dam,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,9cce7dcbbef611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/9cce7dcbbef611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,HYDR,https://geogratis.gc.ca/services/geoname/fr/codes/concise/HYDR,4507,https://geogratis.gc.ca/services/geoname/fr/codes/generic/4507,"11-3-16-E",46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,052E03,50000,100,49.196389,-95.335,1990-08-22
CAIBZ,Cow Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,fb9987fcaf5a11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/fb9987fcaf5a11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Queens",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A07,50000,100,44.268038,-64.970576,1954-10-07
CAICA,Cow Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,fcaad0edaf5a11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/fcaad0edaf5a11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Queens",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A07,50000,100,44.278968,-64.793955,1936-04-28
FDIKJ,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c577874849c20c3076ec35d673f53bd,https://geogratis.gc.ca/services/geoname/fr/features/0c577874849c20c3076ec35d673f53bd,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Sudbury",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041I10,50000,100,46.6772222,-80.8955555,1949-11-03
EPRII,Lac Big Moose,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cec1fcb849c20c3a85c3b7488126409,https://geogratis.gc.ca/services/geoname/fr/features/0cec1fcb849c20c3a85c3b7488126409,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Mont-Valin; Le Fjord-du-Saguenay",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022D08,50000,100,48.36595,-70.237385,1993-06-18
HAQTM,Moose Calf Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c306cb5849c20c342aa2678bce09816,https://geogratis.gc.ca/services/geoname/fr/features/0c306cb5849c20c342aa2678bce09816,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,,47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,074B06,50000,100,56.278566,-107.004706,1956-09-06
ESBMR,Lac Moose,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,095f65460a00120474938229dbb4409f,https://geogratis.gc.ca/services/geoname/fr/features/095f65460a00120474938229dbb4409f,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"La Tuque; Mauricie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031P02,50000,100,47.18843,-72.826804,2004-05-11
CBQZC,Moose Hill Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,88ee5676affc11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/88ee5676affc11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Halifax",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011D15,50000,100,44.866544,-62.591944,1976-07-21
FDWIE,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c5da9ff849c20c3f56baece2c3166f5,https://geogratis.gc.ca/services/geoname/fr/features/0c5da9ff849c20c3f56baece2c3166f5,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Renfrew",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031F12,50000,100,45.73492,-77.54983,1965-11-22
FDWJG,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c5dac87849c20c3a7a0c8c8d412eb16,https://geogratis.gc.ca/services/geoname/fr/features/0c5dac87849c20c3a7a0c8c8d412eb16,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052B07,50000,100,48.38918,-90.84115,1977-08-12
DAXZQ,Moose Mountain Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,c251dc42d05211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/c251dc42d05211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Carleton",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021J12,50000,100,46.591472,-67.636824,1969-03-19
FEFAV,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c60bc50849c20c31002717494985b38,https://geogratis.gc.ca/services/geoname/fr/features/0c60bc50849c20c31002717494985b38,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Sudbury",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041I10,50000,100,46.6694445,-80.8052777,1984-01-17
EHHYS,Lac Moose,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,9dc4ce68be3e11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/9dc4ce68be3e11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Béarn; Témiscamingue",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031M02,50000,100,47.1738889,-78.9930556,1968-12-05
ESLQZ,Lac Moose,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,9cad56cb004e441e8ad47b748051d270,https://geogratis.gc.ca/services/geoname/fr/features/9cad56cb004e441e8ad47b748051d270,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Lac-Ashuapmushuan; Le Domaine-du-Roy",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,032A03,50000,100,48.234999,-73.200833,2017-05-26
