﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
FCTJP,Sturgeon Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c5086ba849c20c3647b66fb873ed00b,https://geogratis.gc.ca/services/geoname/fr/features/0c5086ba849c20c3647b66fb873ed00b,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,"Manitoulin",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041G15,250000,100,45.90634,-82.71234,1957-10-03
FCTJM,Sturgeon Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c5085e3849c20c3e891aebe27160f94,https://geogratis.gc.ca/services/geoname/fr/features/0c5085e3849c20c3e891aebe27160f94,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052A03,250000,100,48.1913889,-89.305,1936-11-10
GALOB,Inner Sturgeon Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,32763c9ebee411d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/32763c9ebee411d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,063A04,250000,100,52.093889,-97.881389,1937-11-02
GBAWP,Sturgeon Gill Point,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ac92e26dbef211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ac92e26dbef211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1604,"1-52-12-W",46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,063G06,250000,100,53.464167,-99.083333,1979-05-28
GBAWH,Sturgeon Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,aaafca87bef211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/aaafca87bef211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,052M12,250000,100,51.566111,-95.895,1937-11-02
HAQPZ,Sturgeon Landing,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,25c7991bc6ce11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/25c7991bc6ce11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,HAM,https://geogratis.gc.ca/services/geoname/fr/codes/concise/HAM,20,https://geogratis.gc.ca/services/geoname/fr/codes/generic/20,,47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,063K05,250000,100,54.279501,-101.817513,1985-05-29
GBAWR,Sturgeon Point,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,acc4c7dfbef211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/acc4c7dfbef211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1604,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,062I16,250000,100,50.784722,-96.364722,1952-10-02
HAEGA,Sturgeon Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c29d6d6849c20c3fef801c358a449a2,https://geogratis.gc.ca/services/geoname/fr/features/0c29d6d6849c20c3fef801c358a449a2,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"51-1-W3",47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,073G08,250000,100,53.42171,-106.005921,1956-11-02
HAMVY,Sturgeon Valley,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c2ebfab849c20c36e6e6658abad5ff0,https://geogratis.gc.ca/services/geoname/fr/features/0c2ebfab849c20c36e6e6658abad5ff0,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,108,https://geogratis.gc.ca/services/geoname/fr/codes/generic/108,"10-51-2-W3",47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,073G08,250000,100,53.379566,-106.200617,1956-10-04
FCTLN,Sturgeon River,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c508eb9849c20c3e464c4ca1cb98557,https://geogratis.gc.ca/services/geoname/fr/features/0c508eb9849c20c3e464c4ca1cb98557,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,600,https://geogratis.gc.ca/services/geoname/fr/codes/generic/600,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052A09,250000,100,48.572131,-88.415659,1954-09-02
FAYBL,Sturgeon Narrows,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c3815fd849c20c38505953938ee791b,https://geogratis.gc.ca/services/geoname/fr/features/0c3815fd849c20c38505953938ee791b,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CHAN,1203,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1203,"Rainy River",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052B05,250000,100,48.4988889,-91.5144445,1930-12-30
FCTJQ,Sturgeon Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,427b0bb4bbe311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/427b0bb4bbe311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,"Simcoe",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031D12,250000,100,44.755,-79.7375,1995-08-16
GBAWO,Sturgeon Gill Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ac81cb6cbef211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ac81cb6cbef211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"52-12-W",46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,063G06,250000,100,53.491667,-99.103056,1954-03-04
GBAWN,Sturgeon Falls,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ac70664bbef211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ac70664bbef211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,FALL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/FALL,731,https://geogratis.gc.ca/services/geoname/fr/codes/generic/731,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,053N06,250000,100,55.273611,-93.455833,1967-03-02
IALUT,Sturgeon Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c87bba5849c20c32c72e9d9dbfd25ee,https://geogratis.gc.ca/services/geoname/fr/features/0c87bba5849c20c32c72e9d9dbfd25ee,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"2-71-21-W5",48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,083N03,250000,100,55.1169444,-117.1213889,1948-01-06
JAPOH,Sturgeon Bank,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c929fa6849c20c3af27afaa07f93c8a,https://geogratis.gc.ca/services/geoname/fr/features/0c929fa6849c20c3af27afaa07f93c8a,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,SHL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/SHL,2000,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2000,"New Westminster Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,092G03,250000,100,49.183333,-123.23333,1936-02-11
FAJSG,Black Sturgeon Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c1e4d5f849c20c392d3cf9b0e2eb0c9,https://geogratis.gc.ca/services/geoname/fr/features/0c1e4d5f849c20c392d3cf9b0e2eb0c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052H10,250000,100,49.5144445,-88.9475,1934-04-03
FCTKW,Sturgeon Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,82bd285bd05211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/82bd285bd05211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Renfrew",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031K03,250000,100,46.0128371,-77.3833114,1965-04-26
FCTKT,Sturgeon Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c508afa849c20c3eb0cd0205a9f86ae,https://geogratis.gc.ca/services/geoname/fr/features/0c508afa849c20c3eb0cd0205a9f86ae,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Nipissing",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031L11,250000,100,46.5447222,-79.4183334,1950-07-06
GBAWG,Sturgeon Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,aa9bcd56bef211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/aa9bcd56bef211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,062H14,250000,100,49.883889,-97.270278,1952-05-01
HAMVW,Sturgeon Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c2ebf12849c20c374cf424cbe24ba63,https://geogratis.gc.ca/services/geoname/fr/features/0c2ebf12849c20c374cf424cbe24ba63,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,,47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,063L08,250000,100,54.453501,-102.270449,1949-10-06
FCTJL,Sturgeon Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c50862e849c20c33fed0ca156048018,https://geogratis.gc.ca/services/geoname/fr/features/0c50862e849c20c33fed0ca156048018,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052A09,250000,100,48.5522222,-88.4313889,1962-12-31
GBAWW,Sturgeon Rock,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,acef5a51bef211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/acef5a51bef211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,SHL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/SHL,2024,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2024,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,062P15,50000,100,51.800833,-96.836111,1964-06-30
FCTJK,Sturgeon,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,82b38b6ad05211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/82b38b6ad05211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,GEOG,https://geogratis.gc.ca/services/geoname/fr/codes/concise/GEOG,485,https://geogratis.gc.ca/services/geoname/fr/codes/generic/485,"Algoma",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041J14,50000,100,46.75967,-83.40042,1975-07-03
IATUS,Sturgeon,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,5ab05208bbe111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/5ab05208bbe111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,200,https://geogratis.gc.ca/services/geoname/fr/codes/generic/200,"St. Albert",48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,083H12,50000,100,53.627778,-113.61111,
HBCBY,Sturgeon Lake 101E,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,8257d47edce54743a80531ae7e1fca7f,https://geogratis.gc.ca/services/geoname/fr/features/8257d47edce54743a80531ae7e1fca7f,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,IR,https://geogratis.gc.ca/services/geoname/fr/codes/concise/IR,512,https://geogratis.gc.ca/services/geoname/fr/codes/generic/512,,47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,073G08,50000,100,53.369237,-106.194117,2020-12-15
FCTLE,Sturgeon Rapids,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c508ddd849c20c3c1521c4e8d6c47f5,https://geogratis.gc.ca/services/geoname/fr/features/0c508ddd849c20c3c1521c4e8d6c47f5,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RAP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RAP,730,https://geogratis.gc.ca/services/geoname/fr/codes/generic/730,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052I12,50000,100,50.602624,-89.742059,1960-08-04
JAPOJ,Sturgeon Slough,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c929fea849c20c399d62622662244cc,https://geogratis.gc.ca/services/geoname/fr/features/0c929fea849c20c399d62622662244cc,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,956,https://geogratis.gc.ca/services/geoname/fr/codes/generic/956,"New Westminster Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,092G07,50000,100,49.295,-122.644722,1951-05-03
FCTKC,Sturgeon Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c50885a849c20c383e8d226951fdd21,https://geogratis.gc.ca/services/geoname/fr/features/0c50885a849c20c383e8d226951fdd21,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Simcoe",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031D12,50000,100,44.533421,-80.009004,1949-03-03
FCTKZ,Sturgeon Narrows,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c508be4849c20c3aa396feeae56ac44,https://geogratis.gc.ca/services/geoname/fr/features/0c508be4849c20c3aa396feeae56ac44,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CHAN,1203,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1203,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052G15,50000,100,49.96547,-90.804657,1962-12-31
FCTLD,Sturgeon Point,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c508cd2849c20c35367cdb712998bb1,https://geogratis.gc.ca/services/geoname/fr/features/0c508cd2849c20c35367cdb712998bb1,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1604,"Simcoe",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031D13,50000,100,44.7669444,-79.7605556,1932-07-06
HBBZP,Sturgeon Lake 101J,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,a44d648932454bccaa2e6a7c4f7ca8fb,https://geogratis.gc.ca/services/geoname/fr/features/a44d648932454bccaa2e6a7c4f7ca8fb,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,IR,https://geogratis.gc.ca/services/geoname/fr/codes/concise/IR,512,https://geogratis.gc.ca/services/geoname/fr/codes/generic/512,,47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,073H04,50000,100,53.2002644,-105.725035,2021-07-23
HAYFK,Sturgeon Lake 101A,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,fd2edf56bbe211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/fd2edf56bbe211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,IR,https://geogratis.gc.ca/services/geoname/fr/codes/concise/IR,512,https://geogratis.gc.ca/services/geoname/fr/codes/generic/512,"10,15-51-3-W3",47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,073G08,50000,100,53.3866241,-106.3606934,1972-06-01
IAUDE,Sturgeon Lake 154,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0547c7babbe311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/0547c7babbe311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,IR,https://geogratis.gc.ca/services/geoname/fr/codes/concise/IR,512,https://geogratis.gc.ca/services/geoname/fr/codes/generic/512,"70-23-W5",48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,083N03,50000,100,55.06,-117.4747222,1972-06-01
GBAWM,Sturgeon Falls,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ac5f9d6abef211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ac5f9d6abef211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,FALL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/FALL,731,https://geogratis.gc.ca/services/geoname/fr/codes/generic/731,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,063A07,50000,100,52.271389,-96.851389,1937-11-02
IAUDG,Sturgeon Lake 154B,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,055709fcbbe311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/055709fcbbe311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,IR,https://geogratis.gc.ca/services/geoname/fr/codes/concise/IR,512,https://geogratis.gc.ca/services/geoname/fr/codes/generic/512,"69-24-W5",48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,083K13,50000,100,54.9808333,-117.5619444,1972-06-01
BACPX,West Branch Sturgeon River,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c0b268d849c20c33e1f53aaa8705782,https://geogratis.gc.ca/services/geoname/fr/features/0c0b268d849c20c33e1f53aaa8705782,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,610,https://geogratis.gc.ca/services/geoname/fr/codes/generic/610,"Kings",11,https://geogratis.gc.ca/services/geoname/fr/codes/province/11,011L02,50000,100,46.120494,-62.601732,1966-09-14
GBAXC,Sturgeon Skin Shoal,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ad0db7c3bef211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ad0db7c3bef211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,SHL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/SHL,2005,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2005,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,063G02,50000,100,53.134167,-98.805556,1975-12-09
GBAWL,Sturgeon Falls,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ac4cb1a9bef211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ac4cb1a9bef211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,FALL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/FALL,731,https://geogratis.gc.ca/services/geoname/fr/codes/generic/731,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,052L04,50000,100,50.157222,-95.653611,1973-03-19
GBPIH,Black Sturgeon,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ed7bdbd1bbe211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ed7bdbd1bbe211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,IR,https://geogratis.gc.ca/services/geoname/fr/codes/concise/IR,512,https://geogratis.gc.ca/services/geoname/fr/codes/generic/512,"90,91-20-W",46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,064C15,50000,100,56.831389,-100.57083,1998-09-18
DASCS,Sturgeon Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c7f774a849c20c3b5126c1d01a68f49,https://geogratis.gc.ca/services/geoname/fr/features/0c7f774a849c20c3b5126c1d01a68f49,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Northumberland",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021P03,50000,100,47.021537,-65.265847,1969-05-05
IATJQ,Sturgeon County,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,02282e79c6ce11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/02282e79c6ce11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MUN1,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MUN1,404,https://geogratis.gc.ca/services/geoname/fr/codes/generic/404,"56-24-W4",48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,083H13,50000,100,53.8180556,-113.52,1997-04-23
FCTJT,Sturgeon Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c508713849c20c38002334f1c87e2e7,https://geogratis.gc.ca/services/geoname/fr/features/0c508713849c20c38002334f1c87e2e7,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,105,https://geogratis.gc.ca/services/geoname/fr/codes/generic/105,"Simcoe",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031D12,50000,100,44.7316667,-79.7316667,1932-07-06
FBZPS,Little Sturgeon Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c46af35849c20c37fb47aae668b0e52,https://geogratis.gc.ca/services/geoname/fr/features/0c46af35849c20c37fb47aae668b0e52,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Nipissing",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031L02,50000,100,46.1744444,-78.7130555,1979-03-09
FCTKD,Sturgeon Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c508927849c20c3e9068f25a15f13da,https://geogratis.gc.ca/services/geoname/fr/features/0c508927849c20c3e9068f25a15f13da,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Essex",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,040J02,50000,100,42.0102778,-82.5736111,1950-05-04
FBZPU,Little Sturgeon Rapids,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c46af77849c20c398af4ebc39046947,https://geogratis.gc.ca/services/geoname/fr/features/0c46af77849c20c398af4ebc39046947,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RAP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RAP,730,https://geogratis.gc.ca/services/geoname/fr/codes/generic/730,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052I12,50000,100,50.588232,-89.745653,1960-08-04
GBAWF,Sturgeon Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,aa811965bef211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/aa811965bef211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,201,https://geogratis.gc.ca/services/geoname/fr/codes/generic/201,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,062H14,50000,100,49.8875,-97.291667,1991-12-24
FCVQD,Sturgeon Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c51b2be849c20c3cb52e3efbc03d397,https://geogratis.gc.ca/services/geoname/fr/features/0c51b2be849c20c3cb52e3efbc03d397,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,"Manitoulin",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041G15,50000,100,45.9011111,-82.7155555,1957-10-03
FBYBR,Little Black Sturgeon River,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c45d023849c20c3ac80794d069855d6,https://geogratis.gc.ca/services/geoname/fr/features/0c45d023849c20c3ac80794d069855d6,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,600,https://geogratis.gc.ca/services/geoname/fr/codes/generic/600,"Kenora",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052E16,50000,100,49.823983,-94.261226,1976-11-08
