﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
EQVES,Baie à la Mouche,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cf74396849c20c34e624583a5fa7e45,https://geogratis.gc.ca/services/geoname/fr/features/0cf74396849c20c34e624583a5fa7e45,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Rivière-aux-Outardes; Manicouagan",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022G12,50000,100,49.6063889,-67.8727778,2000-01-20
EJSIQ,La Petite Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,e03ec3d0bf9d11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/e03ec3d0bf9d11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Roxton Pond; La Haute-Yamaska",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031H07,50000,100,45.4597222,-72.6611111,1981-07-09
ENEJA,Baie de la Grosse Loge,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cc7e9f6849c20c347afaea0714c1bb4,https://geogratis.gc.ca/services/geoname/fr/features/0cc7e9f6849c20c347afaea0714c1bb4,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Gracefield; La Vallée-de-la-Gatineau",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031J04,50000,100,46.146389,-75.822222,1988-06-09
EHWGY,Baie de la Rivière des Indiens,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,8bd59562be4911d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/8bd59562be4911d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Frontenac; Le Granit",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,021E07,50000,100,45.4836111,-70.8044444,1968-12-05
EFKGK,Lac de la Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,2004d814bbe611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/2004d814bbe611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Rivière-de-la-Savane; Mékinac",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031P04,50000,100,47.198216,-73.95468,1968-12-05
ELCVS,Cours d'eau de la Baie Gaillardin,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0ccd5d48849c20c37973d7780d791c9d,https://geogratis.gc.ca/services/geoname/fr/features/0ccd5d48849c20c37973d7780d791c9d,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,795,https://geogratis.gc.ca/services/geoname/fr/codes/generic/795,"Saint-Cuthbert; D'Autray",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I03,50000,100,46.1297222,-73.1166667,1986-06-12
EPVGN,Baie de la Plongée,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cc3cc8f849c20c33c4d3689acc596bb,https://geogratis.gc.ca/services/geoname/fr/features/0cc3cc8f849c20c33c4d3689acc596bb,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Les Lacs-du-Témiscamingue; Témiscamingue",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031M02,50000,100,47.1747222,-78.8408333,1994-03-31
EMHVF,Baie à la Truite,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,8414da9cd1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/8414da9cd1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Otter Lake; Pontiac",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031F16,50000,100,45.973611,-76.336111,1987-06-25
EJNPN,Baie de la Couleuvre,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,66f5c496bf9311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/66f5c496bf9311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"La Tuque; Mauricie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031O09,50000,100,47.582222,-74.043889,1981-02-05
EJINT,Baie de la Peste,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,7086d5cfbf9011d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/7086d5cfbf9011d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Lac-des-Eaux-Mortes; La Mitis",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022C01,50000,100,48.2297222,-68.1055556,1979-10-29
EQZGZ,Baie de la Boule,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d093164849c20c332069bc3f5dbef5e,https://geogratis.gc.ca/services/geoname/fr/features/0d093164849c20c332069bc3f5dbef5e,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Sept-Îles; Sept-Rivières",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022J01,50000,100,50.1488889,-66.2966667,2001-01-25
EQTPJ,Baie de la Demi-Livre,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d0892a9849c20c39f62358b3bf0d57d,https://geogratis.gc.ca/services/geoname/fr/features/0d0892a9849c20c39f62358b3bf0d57d,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Mont-Valin; Le Fjord-du-Saguenay",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022E10,50000,100,49.6255556,-70.8325,1999-06-22
ERFNP,Fosse de la Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,e42021207c7d4ed397ef60a94012c999,https://geogratis.gc.ca/services/geoname/fr/features/e42021207c7d4ed397ef60a94012c999,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIVF,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIVF,757,https://geogratis.gc.ca/services/geoname/fr/codes/generic/757,"Rimouski; Rimouski-Neigette",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022C07,50000,100,48.4122222,-68.5558333,2006-03-07
EIGOE,Baie de la Terre,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,e3b3cf3bbe5111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/e3b3cf3bbe5111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Gros-Mécatina; Le Golfe-du-Saint-Laurent",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,012J15,50000,100,50.9252778,-58.9675,1968-12-05
ERAZP,Baie de la Castoréum,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d09c8b9849c20c352f9c4fbc178a72a,https://geogratis.gc.ca/services/geoname/fr/features/0d09c8b9849c20c352f9c4fbc178a72a,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Rivière-aux-Outardes; Manicouagan",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022K06,50000,100,50.4572222,-69.1841667,2001-06-05
EKGVM,Lac de la Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cd21725849c20c3dfccd05e2eb27911,https://geogratis.gc.ca/services/geoname/fr/features/0cd21725849c20c3dfccd05e2eb27911,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Saint-Félix-d'Otis; Le Fjord-du-Saguenay",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022D02,50000,100,48.208889,-70.645,1983-06-29
EHUSK,Baie à la Raquette,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,8c307bb5be4811d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/8c307bb5be4811d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Lac-Pythonga; La Vallée-de-la-Gatineau",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031N02,50000,100,47.007469,-76.686019,1973-01-16
ERMED,Baie de la Grosse Pointe,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,f5abadac56f4432ba970d58a7e86126e,https://geogratis.gc.ca/services/geoname/fr/features/f5abadac56f4432ba970d58a7e86126e,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Côte-Nord-du-Golfe-du-Saint-Laurent; Le Golfe-du-Saint-Laurent",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,012J11,50000,100,50.7375,-59.2258333,2015-02-26
EMPMD,Baie de la Ferme,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,e672475dd1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/e672475dd1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Duhamel; Papineau",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031J03,50000,100,46.004444,-75.097222,1988-06-09
EFKGS,Petit lac de la Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,21b4aafbbbe611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/21b4aafbbbe611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Lac-Pikauba; Charlevoix",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,021M15,50000,100,47.814167,-70.587778,1968-12-05
EJWTN,Côte de la Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,50ea76f3bfad11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/50ea76f3bfad11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ROAD,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ROAD,4370,https://geogratis.gc.ca/services/geoname/fr/codes/generic/4370,"Saint-Boniface; Maskinongé",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I10,50000,100,46.5372222,-72.7808333,1982-03-04
ESJHM,Lac de la Baie des Loups,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,eb248966210a466ea086f3e87d63860c,https://geogratis.gc.ca/services/geoname/fr/features/eb248966210a466ea086f3e87d63860c,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,994,https://geogratis.gc.ca/services/geoname/fr/codes/generic/994,"Côte-Nord-du-Golfe-du-Saint-Laurent; Le Golfe-du-Saint-Laurent",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,012K08,50000,100,50.301905,-60.044008,2016-02-26
EIVTS,Baie de la Goélette,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ff383a11bf0b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ff383a11bf0b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Port-Cartier; Sept-Rivières",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022G15,50000,100,49.9355556,-66.9694444,1977-02-18
ELFEF,Ruisseau de la Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4afc602dd1e111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/4afc602dd1e111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,795,https://geogratis.gc.ca/services/geoname/fr/codes/generic/795,"Sainte-Thècle; Mékinac",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I15,50000,100,46.8080556,-72.5033333,1986-08-21
EOEIQ,Ruisseau de la Petite Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cc8d08b849c20c30cd91d9aa0f98fc9,https://geogratis.gc.ca/services/geoname/fr/features/0cc8d08b849c20c30cd91d9aa0f98fc9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,614,https://geogratis.gc.ca/services/geoname/fr/codes/generic/614,"Les Îles-de-la-Madeleine; Gaspésie–Îles-de-la-Madeleine",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,011N05,50000,100,47.4052778,-61.8211111,1989-06-20
ESGTK,Forêt ancienne de la Baie-Silver,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,1c2bf820962943a0929c51084af735a6,https://geogratis.gc.ca/services/geoname/fr/features/1c2bf820962943a0929c51084af735a6,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,SITE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/SITE,4558,https://geogratis.gc.ca/services/geoname/fr/codes/generic/4558,"Barkmere; Les Laurentides",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031G15,50000,100,45.993889,-74.501111,2010-09-14
ERHFZ,Baie de la Rivière Sableuse,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,d6cae4ead1e011d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/d6cae4ead1e011d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Sayabec; La Matapédia",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022B12,50000,100,48.5833333,-67.5961111,2003-05-07
EPOTN,Petite baie de la Bernache,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cc3133c849c20c37c6b0f429fcf6f1e,https://geogratis.gc.ca/services/geoname/fr/features/0cc3133c849c20c37c6b0f429fcf6f1e,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"La Tuque; Mauricie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031P14,50000,100,47.90043,-73.412136,1992-04-24
EMTXM,Baie de la Pêche,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cca8034849c20c351d0aae4c8726fb7,https://geogratis.gc.ca/services/geoname/fr/features/0cca8034849c20c351d0aae4c8726fb7,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1432,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1432,"Québec; Capitale-Nationale",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,021L11,50000,100,46.7483334,-71.3211111,1988-03-09
ENHJK,Baie de la Mise à l'Eau,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,99ed5a2ad1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/99ed5a2ad1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Boileau; Papineau",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031G15,50000,100,45.9205555,-74.7363889,1988-09-15
EKSUQ,Ruisseau de la Baie à Zénon,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cb1d48a849c20c34520a3c6f41bd2c1,https://geogratis.gc.ca/services/geoname/fr/features/0cb1d48a849c20c34520a3c6f41bd2c1,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,614,https://geogratis.gc.ca/services/geoname/fr/codes/generic/614,"Lac-Matapédia; La Matapédia",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022B12,50000,100,48.5727778,-67.5683333,1985-02-07
EFKHU,Île de la Baie des Rochers,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,2540df0fbbe611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/2540df0fbbe611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2322,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2322,"Saint-Siméon; Charlevoix-Est",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,021N13,50000,100,47.955,-69.8041667,1974-08-02
EKDAF,Baie de la Presqu'île d'en Bas,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,1f8551bdd1e011d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/1f8551bdd1e011d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Sheenboro; Pontiac",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031K04,50000,100,46.1605556,-77.5452778,1982-12-21
ELTHM,Baie du Lac à la Truite,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,1c2f4cd6d1e411d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/1c2f4cd6d1e411d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"La Minerve; Les Laurentides",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031J02,50000,100,46.1994444,-74.9277778,1986-11-06
EQTMX,Baie de la Balloune,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d05ed7c849c20c3998219d1c7dc12d4,https://geogratis.gc.ca/services/geoname/fr/features/0d05ed7c849c20c3998219d1c7dc12d4,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Mont-Valin; Le Fjord-du-Saguenay",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022E10,50000,100,49.5444444,-70.6791667,1999-06-22
EHWRP,Baie de la Roche Plate,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,3a67ad5dbe4a11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/3a67ad5dbe4a11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Saint-Hippolyte; La Rivière-du-Nord",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031H13,50000,100,45.9358333,-73.9533333,1968-12-05
ERKQV,Digue de la Baie-Gavin,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0fdc36af849c20c321b90ab159dd30ad,https://geogratis.gc.ca/services/geoname/fr/features/0fdc36af849c20c321b90ab159dd30ad,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,HYDR,https://geogratis.gc.ca/services/geoname/fr/codes/concise/HYDR,4520,https://geogratis.gc.ca/services/geoname/fr/codes/generic/4520,"Baie-Obaoca; Matawinie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031O09,50000,100,47.536958,-74.184994,2002-01-24
ERFKX,Forêt ancienne de la Baie-Sullivan,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,c99762d468fc41a7b19688d4b58f0adf,https://geogratis.gc.ca/services/geoname/fr/features/c99762d468fc41a7b19688d4b58f0adf,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,SITE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/SITE,4558,https://geogratis.gc.ca/services/geoname/fr/codes/generic/4558,"Lac-Pythonga; La Vallée-de-la-Gatineau",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031N02,50000,100,47.2,-76.5083333,2003-11-27
ESCWJ,Baie de la Verrerie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,096d4b8d0a0012046b36df3067d73427,https://geogratis.gc.ca/services/geoname/fr/features/096d4b8d0a0012046b36df3067d73427,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Trois-Rivières; Mauricie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I07,50000,100,46.376111,-72.606389,2004-03-16
EITBI,Baie de la Tour,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,8a2e2dd7bf0a11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/8a2e2dd7bf0a11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Sept-Îles; Sept-Rivières",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022I05,50000,100,50.374444,-65.908333,1976-09-22
EMCCM,Baie de la Dame,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,9e2d11ced1e111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/9e2d11ced1e111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Baie-des-Chaloupes; Antoine-Labelle",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031J10,50000,100,46.5869444,-74.5616667,1986-12-18
EJWSN,Baie de la Coupe à Brizard,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,5051441cbfad11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/5051441cbfad11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Saint-Mathieu-du-Parc; Maskinongé",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I10,50000,100,46.5761111,-72.9838889,1982-03-04
ESCMP,Marais de la Baie au Chêne,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,096b6c2d0a00120401c4a0db048ec77c,https://geogratis.gc.ca/services/geoname/fr/features/096b6c2d0a00120401c4a0db048ec77c,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,VEGL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/VEGL,3596,https://geogratis.gc.ca/services/geoname/fr/codes/generic/3596,"Pointe-à-la-Croix; Avignon",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022B02,50000,100,48.040556,-66.638333,2007-03-22
EGDWC,Décharge des Dix de la Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,a8b472c8be0d11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/a8b472c8be0d11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,614,https://geogratis.gc.ca/services/geoname/fr/codes/generic/614,"Yamaska; Pierre-De Saurel",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I03,50000,100,46.034444,-73.008889,1975-01-21
EIREQ,Baie de la Mine,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,47acc1febf0711d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/47acc1febf0711d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Gracefield; La Vallée-de-la-Gatineau",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031J04,50000,100,46.030833,-75.911111,1975-12-02
EMPBG,Baie de la Lièvre,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,d4b025b3d1e111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/d4b025b3d1e111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Notre-Dame-du-Laus; Antoine-Labelle",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031J04,50000,100,46.105556,-75.671667,1988-06-09
