﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
DARHC,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,7517d688c5f711d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/7517d688c5f711d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Charlotte",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021G07,50000,100,45.359445,-66.629911,1970-02-11
CAIFA,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,44f76c47af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/44f76c47af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Digby",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A05,50000,100,44.374841,-65.54144,1952-11-06
CADAQ,Big Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,1fee19d8af4d11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/1fee19d8af4d11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Annapolis",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A11,50000,100,44.609986,-65.083167,1975-01-09
FATWE,Cranberry Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,6702ec2ad05211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/6702ec2ad05211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Algoma",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041J07,50000,100,46.260048,-82.911262,1978-11-22
CAIDZ,Cranberry Brook,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,33e4d903af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/33e4d903af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,601,https://geogratis.gc.ca/services/geoname/fr/codes/generic/601,"Annapolis",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A11,50000,100,44.624496,-65.085606,1975-01-09
EGAJE,Lac Cranberry,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,d7ac23f9be0b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/d7ac23f9be0b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Les Lacs-du-Témiscamingue; Témiscamingue",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031K05,50000,100,46.4125,-77.9147222,1968-12-05
FATWQ,Cranberry Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c3637b4849c20c3f33be91dda2b0dd8,https://geogratis.gc.ca/services/geoname/fr/features/0c3637b4849c20c3f33be91dda2b0dd8,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,"Parry Sound",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031E13,50000,100,45.913436,-79.93431,1967-10-12
CAUCJ,Little Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,887ef750af7b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/887ef750af7b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Annapolis",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A11,50000,100,44.638247,-65.034955,1975-01-09
CAIFR,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,468ba0e5af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/468ba0e5af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Guysborough",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011F03,50000,100,45.194069,-61.392761,1976-06-01
FATVV,Cranberry Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c363239849c20c3b5dc102289d5c37f,https://geogratis.gc.ca/services/geoname/fr/features/0c363239849c20c3b5dc102289d5c37f,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,"Victoria",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031D10,50000,100,44.57847,-78.76121,1957-10-03
GAFRI,Cranberry Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,cf9a4d22bedf11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/cf9a4d22bedf11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,"41-23-W",46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,063C10,50000,100,52.504167,-100.69778,1977-04-06
CAIEZ,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,44e320f6af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/44e320f6af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Lunenburg",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A07,50000,100,44.465104,-64.699556,1954-10-07
CAIEC,Cranberry Cove,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,34f3d805af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/34f3d805af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1407,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1407,"Richmond",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011F15,50000,100,45.755674,-60.753224,1976-02-23
FBBDM,East Cranberry Pond,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c39584b849c20c38e25a9e62f3cea89,https://geogratis.gc.ca/services/geoname/fr/features/0c39584b849c20c38e25a9e62f3cea89,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,953,https://geogratis.gc.ca/services/geoname/fr/codes/generic/953,"Essex",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,040G15,50000,100,41.972652,-82.508388,1970-09-24
CAIEM,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,3719501eaf5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/3719501eaf5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Guysborough",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011F04,50000,100,45.244616,-61.519005,1951-01-17
CAIDU,Cranberry Bog,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,2a9063aeaf5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/2a9063aeaf5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,VEGL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/VEGL,3583,https://geogratis.gc.ca/services/geoname/fr/codes/generic/3583,"Kings",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A10,50000,100,44.727104,-64.705324,1974-04-29
CAIFT,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,46f70ce7af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/46f70ce7af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Halifax",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011D14,50000,100,44.987222,-63.04065,1975-09-16
JCRWE,Cranberry Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0ca9b537849c20c384358d28eb566092,https://geogratis.gc.ca/services/geoname/fr/features/0ca9b537849c20c384358d28eb566092,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Range 5 Coast Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,093K08,50000,100,54.405278,-124.190833,1982-10-29
CAIER,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,43661de2af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/43661de2af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Richmond",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011F10,50000,100,45.685362,-60.886916,1953-04-02
FATWF,Cranberry Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c36344b849c20c3149cb5e3012b6748,https://geogratis.gc.ca/services/geoname/fr/features/0c36344b849c20c3149cb5e3012b6748,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Carleton",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031G04,50000,100,45.137972,-75.642199,1936-10-06
FATYK,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c363ddc849c20c3f06648735fca0ce8,https://geogratis.gc.ca/services/geoname/fr/features/0c363ddc849c20c3f06648735fca0ce8,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Sudbury",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041I06,50000,100,46.293377,-81.216268,1975-07-03
DARHE,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c7f2792849c20c3ec538c712a648cf3,https://geogratis.gc.ca/services/geoname/fr/features/0c7f2792849c20c3ec538c712a648cf3,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Queens",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021G09,50000,100,45.687383,-66.004973,1970-07-09
ACGWK,Cranberry,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,102406ae849c20c3fb42791e18a9a816,https://geogratis.gc.ca/services/geoname/fr/features/102406ae849c20c3fb42791e18a9a816,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1407,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1407,,10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,002C13,50000,100,48.784165,-53.99514,2013-06-21
CAIFE,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4554595aaf5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/4554595aaf5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Halifax",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011D15,50000,100,44.889337,-62.915017,1976-07-21
DARHD,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c7f2743849c20c31a2ec9a7b71a6097,https://geogratis.gc.ca/services/geoname/fr/features/0c7f2743849c20c31a2ec9a7b71a6097,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Charlotte",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021G07,50000,100,45.476828,-66.79598,1970-02-11
CAIHB,Cranberry Pond,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,50cc7223af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/50cc7223af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,953,https://geogratis.gc.ca/services/geoname/fr/codes/generic/953,"Cape Breton",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011K01,50000,100,46.052346,-60.162893,1976-02-05
CAIEN,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,37f46ddfaf5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/37f46ddfaf5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Inverness",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011K10,50000,100,46.670971,-60.69213,1975-06-13
DARHM,Cranberry Point,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c7f29a7849c20c325be311fa3a0cf32,https://geogratis.gc.ca/services/geoname/fr/features/0c7f29a7849c20c325be311fa3a0cf32,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1604,"Saint John",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021G01,50000,100,45.240677,-66.004831,1950-12-07
CAIFZ,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,48a754fbaf5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/48a754fbaf5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Halifax",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011D13,50000,100,44.888766,-63.679653,1921-11-02
CAIDT,Cranberry Bog,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,29fa3e2daf5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/29fa3e2daf5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,VEGL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/VEGL,3583,https://geogratis.gc.ca/services/geoname/fr/codes/generic/3583,"Guysborough",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011E01,50000,100,45.237873,-62.211633,1976-05-20
DAPPI,Little Cranberry Brook,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,acfb5f37c6cd11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/acfb5f37c6cd11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,601,https://geogratis.gc.ca/services/geoname/fr/codes/generic/601,"York",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021G14,50000,100,45.75,-67.4,1969-06-26
CAIEG,Cranberry Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,36059629af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/36059629af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,"Shelburne",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,020P11,50000,100,43.693656,-65.102905,1934-01-04
CADAP,Big Cranberry Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,1fdfc1f7af4d11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/1fdfc1f7af4d11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,"Guysborough",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011F07,50000,100,45.354836,-60.957671,1976-05-07
FDCHK,West Cranberry Pond,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c55094a849c20c3a4ebcf20613c6236,https://geogratis.gc.ca/services/geoname/fr/features/0c55094a849c20c3a4ebcf20613c6236,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,953,https://geogratis.gc.ca/services/geoname/fr/codes/generic/953,"Essex",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,040G15,50000,100,41.978505,-82.518055,1970-09-24
DARGK,Cranberry Bog,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,af3c4ebfc6cd11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/af3c4ebfc6cd11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,VEGL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/VEGL,3583,https://geogratis.gc.ca/services/geoname/fr/codes/generic/3583,"Sunbury",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021J01,50000,100,46.13585,-66.233286,1969-07-22
DARHG,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c7f2813849c20c306701151ab4a40df,https://geogratis.gc.ca/services/geoname/fr/features/0c7f2813849c20c306701151ab4a40df,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"York",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021G14,50000,100,45.778731,-67.42937,1969-06-26
CAIES,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4441fef3af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/4441fef3af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Guysborough",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011F06,50000,100,45.494446,-61.296711,1952-11-06
FATXZ,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c363c81849c20c3e80a5b4659353590,https://geogratis.gc.ca/services/geoname/fr/features/0c363c81849c20c3e80a5b4659353590,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Parry Sound",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041H08,50000,100,45.453982,-80.098557,1930-07-04
ACIHK,Cranberry Pond,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,10240894849c20c37cb43f817b358d27,https://geogratis.gc.ca/services/geoname/fr/features/10240894849c20c37cb43f817b358d27,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,982,https://geogratis.gc.ca/services/geoname/fr/codes/generic/982,,10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,002F05,50000,100,49.337222,-53.779167,2013-06-21
FATWO,Cranberry Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c363716849c20c3ede820512cc9ecc3,https://geogratis.gc.ca/services/geoname/fr/features/0c363716849c20c3ede820512cc9ecc3,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,"Muskoka",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031D14,50000,100,44.8483334,-79.2977778,1955-07-07
FATWK,Cranberry Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c3635f0849c20c372070a0b6c836fd4,https://geogratis.gc.ca/services/geoname/fr/features/0c3635f0849c20c372070a0b6c836fd4,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052A07,50000,100,48.36684,-88.699246,1962-12-31
JDDGZ,West Cranberry Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d015ae7849c20c36b610d8c028fc291,https://geogratis.gc.ca/services/geoname/fr/features/0d015ae7849c20c36b610d8c028fc291,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Cariboo Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,083D14,50000,100,52.831389,-119.295278,1991-12-13
FBYHC,Little Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c45f35a849c20c39ee2f35fa9279f05,https://geogratis.gc.ca/services/geoname/fr/features/0c45f35a849c20c39ee2f35fa9279f05,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Renfrew",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031F12,50000,100,45.7311,-77.52155,1965-11-22
CAIEK,Cranberry Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,36d0ae5caf5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/36d0ae5caf5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,"Halifax",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011D10,50000,100,44.7243,-62.870096,1975-09-24
CAIFP,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,46735df4af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/46735df4af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Guysborough",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011F04,50000,100,45.211042,-61.897852,1951-01-17
CBCRI,Outside Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,9e0b0076afd711d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/9e0b0076afd711d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Guysborough",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011E01,50000,100,45.18201,-62.072446,1976-05-20
ABVOF,Cranberry Pond,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d00e378849c20c35b00e9094f743bb3,https://geogratis.gc.ca/services/geoname/fr/features/0d00e378849c20c35b00e9094f743bb3,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,982,https://geogratis.gc.ca/services/geoname/fr/codes/generic/982,"Placentia",10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,001N05,50000,100,47.2625,-53.9575,1985-01-29
GAFRF,Cranberry Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,cf775bd0bedf11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/cf775bd0bedf11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,063G04,50000,100,53.205833,-99.553333,1968-03-01
DARHJ,Cranberry Lake Stream,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c7f2872849c20c3831f4a551827ec5f,https://geogratis.gc.ca/services/geoname/fr/features/0c7f2872849c20c3831f4a551827ec5f,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,617,https://geogratis.gc.ca/services/geoname/fr/codes/generic/617,"Queens",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021I04,50000,100,46.116667,-65.566667,1950-01-16
